#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,306909.4,305766.56
2016,3,Gastos financieros,,,4375.08,4307.46
2016,2,Gastos corrientes en bienes y servicios,,,386000.01,334463.56
2016,4,Transferencias corrientes (cap. 4),,,39900.0,35717.67
2016,6,Inversiones reales,,,195200.0,120397.31
2016,9,Pasivos financieros,,,27596.1,236568.97
2017,1,Gastos de personal,,,313230.06,309459.89
2017,3,Gastos financieros,,,265.57,265.57
2017,2,Gastos corrientes en bienes y servicios,,,390400.01,318691.05
2017,4,Transferencias corrientes (cap. 4),,,42000.0,35986.88
2017,6,Inversiones reales,,,201700.0,92079.08
2018,1,Gastos de personal,,,317928.51,329727.54
2018,2,Gastos corrientes en bienes y servicios,,,391200.01,325204.23
2018,4,Transferencias corrientes (cap. 4),,,42000.0,36085.23
2018,6,Inversiones reales,,,216000.0,82901.74
2019,1,Gastos de personal,,,326699.3,362229.91
2019,2,Gastos corrientes en bienes y servicios,,,397000.01,340469.3
2019,4,Transferencias corrientes (cap. 4),,,42000.0,24366.45
2019,6,Inversiones reales,,,219000.0,222295.29
2020,1,Gastos de personal,,,345148.3,568771.21
2020,2,Gastos corrientes en bienes y servicios,,,418000.0,344058.04
2020,4,Transferencias corrientes (cap. 4),,,42000.0,21236.72
2020,6,Inversiones reales,,,208084.99,290762.15
2021,1,Gastos de personal,,,385897.6,502526.74
2021,2,Gastos corrientes en bienes y servicios,,,336267.12,367257.71
2021,4,Transferencias corrientes (cap. 4),,,28500.0,18381.59
2021,6,Inversiones reales,,,308598.56,310228.24
2022,1,Gastos de personal,,,391530.12,
2022,3,Gastos financieros,,,3500.0,
2022,2,Gastos corrientes en bienes y servicios,,,363615.68,
2022,4,Transferencias corrientes (cap. 4),,,28500.0,
2022,6,Inversiones reales,,,304200.0,
2023,1,Gastos de personal,,,376530.12,
2023,3,Gastos financieros,,,3500.0,
2023,2,Gastos corrientes en bienes y servicios,,,450615.68,
2023,4,Transferencias corrientes (cap. 4),,,28500.0,
2023,6,Inversiones reales,,,274200.0,
2023,9,Pasivos financieros,,,42863.04,
2011,1,Gastos de personal,,,367400.0,359419.94
2011,1,Gastos de personal,13,Personal laboral,,33349.75
2011,1,Gastos de personal,12,Personal funcionario,,209480.35
2011,1,Gastos de personal,14,Otro personal,,1555.07
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,115034.77
2011,3,Gastos financieros,,,13030.0,12043.56
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,12043.56
2011,2,Gastos corrientes en bienes y servicios,,,367340.0,366611.31
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,53649.36
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,311915.91
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,1046.04
2011,4,Transferencias corrientes (cap. 4),,,47668.0,44249.27
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,43654.07
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,595.2
2011,6,Inversiones reales,,,362880.0,195915.61
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,55023.79
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,30058.2
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,1193.44
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,95263.56
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,14376.62
2012,1,Gastos de personal,,,359419.94,
2012,3,Gastos financieros,,,36120.0,
2012,2,Gastos corrientes en bienes y servicios,,,365059.24,
2012,4,Transferencias corrientes (cap. 4),,,37600.0,
2012,6,Inversiones reales,,,113000.0,
2013,1,Gastos de personal,,,335104.36,
2013,3,Gastos financieros,,,33630.96,
2013,2,Gastos corrientes en bienes y servicios,,,318207.91,
2013,4,Transferencias corrientes (cap. 4),,,36500.0,
2013,6,Inversiones reales,,,149800.0,
2013,9,Pasivos financieros,,,24784.63,
2014,1,Gastos de personal,,,291000.0,
2014,3,Gastos financieros,,,51465.8,
2014,2,Gastos corrientes en bienes y servicios,,,352004.68,
2014,4,Transferencias corrientes (cap. 4),,,39200.0,
2014,6,Inversiones reales,,,169301.22,
2014,9,Pasivos financieros,,,66838.34,
2015,1,Gastos de personal,,,295208.85,
2015,3,Gastos financieros,,,21264.84,
2015,2,Gastos corrientes en bienes y servicios,,,366900.01,
2015,4,Transferencias corrientes (cap. 4),,,39200.0,
2015,6,Inversiones reales,,,521128.39,
2015,9,Pasivos financieros,,,282372.73,
