#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,6100.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,9000.0,
2016,5,Ingresos patrimoniales,,,10000.0,
2016,4,Transferencia corrientes (cap. 4),,,46870.0,
2017,1,Impuestos directos,,,6100.0,6387.47
2017,3,"Tasas, precios públicos y otros ingresos",,,9000.0,8739.5
2017,2,Impuestos indirectos,,,,9554.0
2017,5,Ingresos patrimoniales,,,10200.0,325.0
2017,4,Transferencia corrientes (cap. 4),,,47100.0,38383.79
2017,7,Transferencias de capital (cap. 7),,,66000.0,
2018,1,Impuestos directos,,,6100.0,12830.0
2018,3,"Tasas, precios públicos y otros ingresos",,,10300.0,2480.94
2018,2,Impuestos indirectos,,,,10585.8
2018,5,Ingresos patrimoniales,,,10200.0,275.69
2018,4,Transferencia corrientes (cap. 4),,,30100.0,38031.67
2018,7,Transferencias de capital (cap. 7),,,100000.0,
2019,1,Impuestos directos,,,11600.0,14758.5
2019,3,"Tasas, precios públicos y otros ingresos",,,11200.0,3787.21
2019,2,Impuestos indirectos,,,8000.0,6554.0
2019,5,Ingresos patrimoniales,,,2200.0,2140.0
2019,4,Transferencia corrientes (cap. 4),,,31000.0,64373.53
2019,7,Transferencias de capital (cap. 7),,,29000.0,5972.08
2020,1,Impuestos directos,,,11600.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,11200.0,
2020,2,Impuestos indirectos,,,8000.0,
2020,5,Ingresos patrimoniales,,,2200.0,
2020,4,Transferencia corrientes (cap. 4),,,39000.0,
2020,7,Transferencias de capital (cap. 7),,,22000.0,
2021,1,Impuestos directos,,,11600.0,9059.55
2021,3,"Tasas, precios públicos y otros ingresos",,,11200.0,4983.98
2021,2,Impuestos indirectos,,,8000.0,7133.58
2021,5,Ingresos patrimoniales,,,2200.0,5810.24
2021,4,Transferencia corrientes (cap. 4),,,79000.0,57322.54
2021,7,Transferencias de capital (cap. 7),,,29000.0,
2022,1,Impuestos directos,,,11600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,21200.0,
2022,2,Impuestos indirectos,,,8000.0,
2022,5,Ingresos patrimoniales,,,2200.0,
2022,4,Transferencia corrientes (cap. 4),,,99500.0,
2022,7,Transferencias de capital (cap. 7),,,38500.0,
2023,1,Impuestos directos,,,14100.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,21100.0,
2023,2,Impuestos indirectos,,,8300.0,
2023,5,Ingresos patrimoniales,,,2400.0,
2023,4,Transferencia corrientes (cap. 4),,,101700.0,
2023,7,Transferencias de capital (cap. 7),,,40000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,21703.72,
2011,4,Transferencia corrientes (cap. 4),,,10000.0,
2011,7,Transferencias de capital (cap. 7),,,58038.47,
2012,1,Impuestos directos,,,4000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,18842.14,
2012,5,Ingresos patrimoniales,,,100.0,
2012,4,Transferencia corrientes (cap. 4),,,10000.0,
2012,7,Transferencias de capital (cap. 7),,,36000.0,
2012,9,Pasivos financieros,,,54000.0,
2014,1,Impuestos directos,,,4000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,7640.0,
2014,5,Ingresos patrimoniales,,,7220.0,
2014,4,Transferencia corrientes (cap. 4),,,4000.0,
2014,7,Transferencias de capital (cap. 7),,,23000.0,
2015,1,Impuestos directos,,,5000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,6000.0,
2015,5,Ingresos patrimoniales,,,10000.0,
2015,4,Transferencia corrientes (cap. 4),,,21440.0,
