#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,445649.0,436888.75
2016,3,Gastos financieros,,,4000.0,1335.27
2016,2,Gastos corrientes en bienes y servicios,,,321415.0,309136.15
2016,4,Transferencias corrientes (cap. 4),,,49750.0,43847.23
2016,6,Inversiones reales,,,258500.0,275128.61
2016,9,Pasivos financieros,,,15791.0,15789.48
2017,1,Gastos de personal,,,449810.0,429151.67
2017,3,Gastos financieros,,,4000.0,1204.77
2017,2,Gastos corrientes en bienes y servicios,,,362179.0,299419.25
2017,4,Transferencias corrientes (cap. 4),,,48250.0,64602.36
2017,7,Transferencias de capital (cap. 7),,,2224.0,2224.0
2017,6,Inversiones reales,,,630349.0,603947.72
2017,9,Pasivos financieros,,,15791.0,15789.48
2018,1,Gastos de personal,,,457860.0,460730.72
2018,3,Gastos financieros,,,3000.0,981.51
2018,2,Gastos corrientes en bienes y servicios,,,334155.0,310779.15
2018,5,Fondo de contingencia,,,15000.0,
2018,4,Transferencias corrientes (cap. 4),,,75850.0,83651.43
2018,6,Inversiones reales,,,224428.0,208013.07
2018,9,Pasivos financieros,,,32458.0,32456.16
2018,8,Activos financieros,,,5000.0,
2019,1,Gastos de personal,,,526991.0,491169.45
2019,3,Gastos financieros,,,1620.0,777.09
2019,2,Gastos corrientes en bienes y servicios,,,324892.0,244105.79
2019,5,Fondo de contingencia,,,15000.0,
2019,4,Transferencias corrientes (cap. 4),,,86850.0,99507.0
2019,6,Inversiones reales,,,198300.0,215194.17
2019,9,Pasivos financieros,,,20617.0,20613.99
2020,1,Gastos de personal,,,578688.0,518108.92
2020,3,Gastos financieros,,,1197.0,1023.12
2020,2,Gastos corrientes en bienes y servicios,,,275161.0,250366.07
2020,5,Fondo de contingencia,,,10000.0,
2020,4,Transferencias corrientes (cap. 4),,,114050.0,125758.71
2020,6,Inversiones reales,,,143500.0,156154.08
2020,9,Pasivos financieros,,,16667.0,116666.64
2021,1,Gastos de personal,,,588100.0,579252.24
2021,3,Gastos financieros,,,1002.0,1499.12
2021,2,Gastos corrientes en bienes y servicios,,,254944.0,233820.03
2021,5,Fondo de contingencia,,,5000.0,
2021,4,Transferencias corrientes (cap. 4),,,112900.0,103206.99
2021,6,Inversiones reales,,,153748.0,222012.57
2022,1,Gastos de personal,,,616610.0,
2022,3,Gastos financieros,,,2502.0,
2022,2,Gastos corrientes en bienes y servicios,,,296436.0,
2022,5,Fondo de contingencia,,,8000.0,
2022,4,Transferencias corrientes (cap. 4),,,116950.0,
2022,6,Inversiones reales,,,385643.0,
2023,1,Gastos de personal,,,638666.0,
2023,3,Gastos financieros,,,3002.0,
2023,2,Gastos corrientes en bienes y servicios,,,374682.0,
2023,5,Fondo de contingencia,,,5000.0,
2023,4,Transferencias corrientes (cap. 4),,,105050.0,
2023,6,Inversiones reales,,,346600.0,
2011,1,Gastos de personal,,,480461.0,453348.19
2011,1,Gastos de personal,13,Personal laboral,308041.0,301469.08
2011,1,Gastos de personal,12,Personal funcionario,33900.0,33654.92
2011,1,Gastos de personal,15,Incentivos al rendimiento,7820.0,6856.05
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,130700.0,111368.14
2011,3,Gastos financieros,,,15500.0,12046.05
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,14500.0,10890.3
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1000.0,1155.75
2011,2,Gastos corrientes en bienes y servicios,,,284995.0,264571.05
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,6000.0,1441.96
2011,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por Administraciones públicas y otras entidades públicas,770.0,765.3
2011,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,1000.0,1320.2
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,11200.0,9711.1
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,53000.0,56272.26
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,205025.0,190453.16
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,8000.0,4607.07
