#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,16600.0,22178.2
2016,3,Gastos financieros,,,940.0,778.89
2016,2,Gastos corrientes en bienes y servicios,,,74500.0,60715.06
2016,4,Transferencias corrientes (cap. 4),,,12900.0,7920.37
2016,6,Inversiones reales,,,121900.0,114030.19
2017,1,Gastos de personal,,,25600.0,28746.61
2017,3,Gastos financieros,,,1000.0,967.08
2017,2,Gastos corrientes en bienes y servicios,,,89112.0,75167.21
2017,4,Transferencias corrientes (cap. 4),,,13400.0,
2017,6,Inversiones reales,,,94900.0,81472.27
2018,1,Gastos de personal,,,28900.0,31692.65
2018,3,Gastos financieros,,,1050.0,710.45
2018,2,Gastos corrientes en bienes y servicios,,,88600.0,80901.18
2018,4,Transferencias corrientes (cap. 4),,,10000.0,6951.95
2018,6,Inversiones reales,,,97000.0,105034.39
2019,1,Gastos de personal,,,33700.0,38335.1
2019,3,Gastos financieros,,,950.0,608.88
2019,2,Gastos corrientes en bienes y servicios,,,88100.0,115910.81
2019,4,Transferencias corrientes (cap. 4),,,7900.0,3922.13
2019,6,Inversiones reales,,,95768.0,75135.62
2020,1,Gastos de personal,,,37800.0,27966.24
2020,3,Gastos financieros,,,950.0,642.66
2020,2,Gastos corrientes en bienes y servicios,,,90700.0,76187.89
2020,4,Transferencias corrientes (cap. 4),,,7900.0,5912.28
2020,6,Inversiones reales,,,92319.0,111984.97
2021,1,Gastos de personal,,,37000.0,29651.48
2021,3,Gastos financieros,,,800.0,721.42
2021,2,Gastos corrientes en bienes y servicios,,,102180.0,86924.65
2021,4,Transferencias corrientes (cap. 4),,,7900.0,7679.67
2021,6,Inversiones reales,,,102700.0,120865.3
2022,1,Gastos de personal,,,31300.0,
2022,3,Gastos financieros,,,1300.0,
2022,2,Gastos corrientes en bienes y servicios,,,109000.0,
2022,4,Transferencias corrientes (cap. 4),,,8400.0,
2022,6,Inversiones reales,,,126187.0,
2023,1,Gastos de personal,,,34500.0,
2023,3,Gastos financieros,,,1100.0,
2023,2,Gastos corrientes en bienes y servicios,,,140300.0,
2023,4,Transferencias corrientes (cap. 4),,,11400.0,
2023,6,Inversiones reales,,,171725.0,
2011,1,Gastos de personal,,,42000.0,35935.9
2011,2,Gastos corrientes en bienes y servicios,,,176000.0,127412.7
2011,4,Transferencias corrientes (cap. 4),,,34000.0,1806.27
2011,6,Inversiones reales,,,226000.0,37827.9
2011,9,Pasivos financieros,,,50000.0,73636.46
2012,1,Gastos de personal,,,42000.0,
2012,2,Gastos corrientes en bienes y servicios,,,176000.0,
2012,4,Transferencias corrientes (cap. 4),,,34000.0,
2012,6,Inversiones reales,,,146000.0,
2012,9,Pasivos financieros,,,50000.0,
2013,1,Gastos de personal,,,42000.0,
2013,2,Gastos corrientes en bienes y servicios,,,176000.0,
2013,4,Transferencias corrientes (cap. 4),,,24000.0,
2013,6,Inversiones reales,,,126000.0,
2013,9,Pasivos financieros,,,10000.0,
2014,1,Gastos de personal,,,42000.0,
2014,2,Gastos corrientes en bienes y servicios,,,176000.0,
2014,4,Transferencias corrientes (cap. 4),,,34000.0,
2014,6,Inversiones reales,,,126000.0,
2014,9,Pasivos financieros,,,10000.0,
