#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,124800.0,128855.47
2016,3,Gastos financieros,,,8000.0,4425.43
2016,2,Gastos corrientes en bienes y servicios,,,227200.0,286923.22
2016,4,Transferencias corrientes (cap. 4),,,36150.0,40330.62
2016,6,Inversiones reales,,,107250.0,128823.36
2016,9,Pasivos financieros,,,10000.0,10305.3
2017,1,Gastos de personal,,,130600.0,137171.78
2017,3,Gastos financieros,,,8000.0,3851.57
2017,2,Gastos corrientes en bienes y servicios,,,213200.0,209724.78
2017,4,Transferencias corrientes (cap. 4),,,42900.0,41304.39
2017,6,Inversiones reales,,,111500.0,154481.75
2017,9,Pasivos financieros,,,11800.0,10670.76
2018,1,Gastos de personal,,,125350.0,125065.16
2018,3,Gastos financieros,,,4000.0,3359.2
2018,2,Gastos corrientes en bienes y servicios,,,193150.0,234047.58
2018,4,Transferencias corrientes (cap. 4),,,70700.0,79064.25
2018,6,Inversiones reales,,,124800.0,176175.06
2018,9,Pasivos financieros,,,12000.0,16571.26
2019,1,Gastos de personal,,,123800.0,131677.59
2019,3,Gastos financieros,,,3500.0,2873.79
2019,2,Gastos corrientes en bienes y servicios,,,215000.0,202562.13
2019,4,Transferencias corrientes (cap. 4),,,74200.0,76934.22
2019,6,Inversiones reales,,,112500.0,387558.63
2019,9,Pasivos financieros,,,11000.0,10732.46
2020,1,Gastos de personal,,,139850.0,151416.48
2020,3,Gastos financieros,,,3500.0,1719.67
2020,2,Gastos corrientes en bienes y servicios,,,216550.0,241070.23
2020,4,Transferencias corrientes (cap. 4),,,77400.0,44757.97
2020,6,Inversiones reales,,,116500.0,142312.43
2020,9,Pasivos financieros,,,11200.0,47346.06
2021,1,Gastos de personal,,,145550.0,149755.03
2021,3,Gastos financieros,,,1600.0,1244.73
2021,2,Gastos corrientes en bienes y servicios,,,224350.0,247995.56
2021,4,Transferencias corrientes (cap. 4),,,77200.0,48249.93
2021,6,Inversiones reales,,,130000.0,445858.53
2021,9,Pasivos financieros,,,26300.0,26212.76
2022,1,Gastos de personal,,,150550.0,
2022,3,Gastos financieros,,,1600.0,
2022,2,Gastos corrientes en bienes y servicios,,,230350.0,
2022,4,Transferencias corrientes (cap. 4),,,77400.0,
2022,6,Inversiones reales,,,134000.0,
2022,9,Pasivos financieros,,,26300.0,
2023,1,Gastos de personal,,,148800.0,
2023,3,Gastos financieros,,,1600.0,
2023,2,Gastos corrientes en bienes y servicios,,,240900.0,
2023,4,Transferencias corrientes (cap. 4),,,79500.0,
2023,6,Inversiones reales,,,157500.0,
2023,9,Pasivos financieros,,,27700.0,
2011,1,Gastos de personal,,,118300.0,105287.67
2011,1,Gastos de personal,13,Personal laboral,70000.0,62020.55
2011,1,Gastos de personal,12,Personal funcionario,17000.0,17044.43
2011,1,Gastos de personal,14,Otro personal,4000.0,4464.66
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,27300.0,21758.03
2011,3,Gastos financieros,,,8000.0,9402.02
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,7500.0,9397.94
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,500.0,4.08
2011,2,Gastos corrientes en bienes y servicios,,,199800.0,217299.38
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,6000.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,151800.0,190086.23
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,42000.0,27213.15
2011,4,Transferencias corrientes (cap. 4),,,22000.0,19375.68
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",20000.0,16175.68
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2000.0,3200.0
2011,6,Inversiones reales,,,1496071.69,1254424.96
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,1205889.88,1175889.88
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,3000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,287181.81,78535.08
2011,9,Pasivos financieros,,,11200.0,6286.73
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,10000.0,6286.73
2011,9,Pasivos financieros,94,Devolución de depósitos y fianzas,1200.0,
2012,1,Gastos de personal,,,114000.0,107252.41
2012,3,Gastos financieros,,,10100.0,16096.96
2012,2,Gastos corrientes en bienes y servicios,,,239400.0,261824.05
2012,4,Transferencias corrientes (cap. 4),,,25000.0,17317.45
2012,6,Inversiones reales,,,1291377.1,1343506.91
2012,9,Pasivos financieros,,,7200.0,7628.38
2013,1,Gastos de personal,,,112000.0,
2013,3,Gastos financieros,,,10300.0,
2013,2,Gastos corrientes en bienes y servicios,,,205792.13,
2013,4,Transferencias corrientes (cap. 4),,,21200.0,
2013,6,Inversiones reales,,,10926.0,
2013,9,Pasivos financieros,,,10200.0,
2014,1,Gastos de personal,,,113500.0,104504.05
2014,3,Gastos financieros,,,11300.0,5781.54
2014,2,Gastos corrientes en bienes y servicios,,,219292.13,201486.68
2014,4,Transferencias corrientes (cap. 4),,,2100.0,14897.59
2014,6,Inversiones reales,,,195391.0,227049.68
2014,9,Pasivos financieros,,,11000.0,9611.51
2015,1,Gastos de personal,,,113500.0,
2015,3,Gastos financieros,,,7500.0,
2015,2,Gastos corrientes en bienes y servicios,,,229496.41,
2015,4,Transferencias corrientes (cap. 4),,,20200.0,
