#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,16072.19,
2016,3,"Tasas, precios públicos y otros ingresos",,,24151.2,
2016,2,Impuestos indirectos,,,700.0,
2016,5,Ingresos patrimoniales,,,19660.0,
2016,4,Transferencia corrientes (cap. 4),,,46429.43,
2016,7,Transferencias de capital (cap. 7),,,8027.81,
2016,6,Enajenacion de inversiones reales,,,10.0,
2017,1,Impuestos directos,,,17732.62,17855.66
2017,3,"Tasas, precios públicos y otros ingresos",,,24651.2,30195.66
2017,2,Impuestos indirectos,,,700.0,1556.81
2017,5,Ingresos patrimoniales,,,19592.22,26645.15
2017,4,Transferencia corrientes (cap. 4),,,49599.16,74963.09
2017,7,Transferencias de capital (cap. 7),,,647.46,113316.59
2017,6,Enajenacion de inversiones reales,,,10.0,
2018,1,Impuestos directos,,,17732.62,19038.75
2018,3,"Tasas, precios públicos y otros ingresos",,,26001.2,26861.61
2018,2,Impuestos indirectos,,,900.0,548.06
2018,5,Ingresos patrimoniales,,,18910.0,18005.2
2018,4,Transferencia corrientes (cap. 4),,,61156.27,82327.62
2018,7,Transferencias de capital (cap. 7),,,73117.31,103711.39
2018,6,Enajenacion de inversiones reales,,,10.0,
2019,1,Impuestos directos,,,18708.76,23941.28
2019,3,"Tasas, precios públicos y otros ingresos",,,25051.2,32965.75
2019,2,Impuestos indirectos,,,400.0,1758.94
2019,5,Ingresos patrimoniales,,,18910.0,21931.43
2019,4,Transferencia corrientes (cap. 4),,,70198.54,131404.62
2019,7,Transferencias de capital (cap. 7),,,55319.14,69130.17
2020,1,Impuestos directos,,,19371.32,19030.32
2020,3,"Tasas, precios públicos y otros ingresos",,,26891.2,27025.81
2020,2,Impuestos indirectos,,,1500.0,459.76
2020,5,Ingresos patrimoniales,,,19310.0,22289.56
2020,4,Transferencia corrientes (cap. 4),,,69599.99,120775.48
2020,7,Transferencias de capital (cap. 7),,,80922.47,97042.23
2021,1,Impuestos directos,,,20861.47,
2021,3,"Tasas, precios públicos y otros ingresos",,,28391.2,
2021,2,Impuestos indirectos,,,1500.0,
2021,5,Ingresos patrimoniales,,,19310.0,
2021,4,Transferencia corrientes (cap. 4),,,65787.17,
2021,7,Transferencias de capital (cap. 7),,,56733.33,
2022,1,Impuestos directos,,,21618.37,
2022,3,"Tasas, precios públicos y otros ingresos",,,28091.2,
2022,2,Impuestos indirectos,,,1500.0,
2022,5,Ingresos patrimoniales,,,19310.0,
2022,4,Transferencia corrientes (cap. 4),,,65786.64,
2022,7,Transferencias de capital (cap. 7),,,58583.15,
2011,1,Impuestos directos,,,13320.84,12988.36
2011,3,"Tasas, precios públicos y otros ingresos",,,27601.2,19974.74
2011,2,Impuestos indirectos,,,500.0,467.72
2011,5,Ingresos patrimoniales,,,19300.0,23788.95
2011,4,Transferencia corrientes (cap. 4),,,46556.29,47682.06
2011,7,Transferencias de capital (cap. 7),,,179762.41,210408.6
2012,1,Impuestos directos,,,13320.84,14391.88
2012,3,"Tasas, precios públicos y otros ingresos",,,23301.2,30682.78
2012,2,Impuestos indirectos,,,500.0,729.28
2012,5,Ingresos patrimoniales,,,21650.0,23603.51
2012,4,Transferencia corrientes (cap. 4),,,45662.74,56420.71
2012,7,Transferencias de capital (cap. 7),,,61025.17,68732.81
2013,1,Impuestos directos,,,14320.84,15731.45
2013,3,"Tasas, precios públicos y otros ingresos",,,19024.59,34055.31
2013,2,Impuestos indirectos,,,500.0,982.79
2013,5,Ingresos patrimoniales,,,21660.0,18109.32
2013,4,Transferencia corrientes (cap. 4),,,53220.65,53231.73
2013,7,Transferencias de capital (cap. 7),,,13144.65,55287.84
2014,1,Impuestos directos,,,16072.19,
2014,3,"Tasas, precios públicos y otros ingresos",,,23024.59,
2014,2,Impuestos indirectos,,,500.0,
2014,5,Ingresos patrimoniales,,,19660.0,
2014,4,Transferencia corrientes (cap. 4),,,49073.45,
2014,7,Transferencias de capital (cap. 7),,,34252.03,
2014,6,Enajenacion de inversiones reales,,,10.0,
2015,1,Impuestos directos,,,16072.19,
2015,3,"Tasas, precios públicos y otros ingresos",,,23374.59,
2015,2,Impuestos indirectos,,,500.0,
2015,5,Ingresos patrimoniales,,,19660.0,
2015,4,Transferencia corrientes (cap. 4),,,44391.9,
2015,7,Transferencias de capital (cap. 7),,,20192.96,
2015,6,Enajenacion de inversiones reales,,,10.0,
