#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,86326.0,
2016,3,Gastos financieros,,,800.0,
2016,2,Gastos corrientes en bienes y servicios,,,106600.0,
2016,4,Transferencias corrientes (cap. 4),,,4500.0,
2016,6,Inversiones reales,,,84200.0,
2017,1,Gastos de personal,,,87460.0,86781.46
2017,3,Gastos financieros,,,800.0,63.97
2017,2,Gastos corrientes en bienes y servicios,,,115377.0,100711.51
2017,4,Transferencias corrientes (cap. 4),,,9650.0,8982.34
2017,6,Inversiones reales,,,98600.0,85182.43
2018,1,Gastos de personal,,,89720.0,89811.34
2018,3,Gastos financieros,,,300.0,107.5
2018,2,Gastos corrientes en bienes y servicios,,,102265.0,80265.87
2018,5,Fondo de contingencia,,,1800.0,
2018,4,Transferencias corrientes (cap. 4),,,10100.0,9782.34
2018,6,Inversiones reales,,,101100.0,94277.81
2019,1,Gastos de personal,,,99550.0,100091.13
2019,3,Gastos financieros,,,300.0,122.45
2019,2,Gastos corrientes en bienes y servicios,,,101490.0,83758.66
2019,5,Fondo de contingencia,,,500.0,
2019,4,Transferencias corrientes (cap. 4),,,10800.0,9123.13
2019,6,Inversiones reales,,,178100.0,121582.87
2020,1,Gastos de personal,,,111470.0,107007.25
2020,3,Gastos financieros,,,450.0,124.31
2020,2,Gastos corrientes en bienes y servicios,,,93710.0,68653.58
2020,5,Fondo de contingencia,,,2000.0,
2020,4,Transferencias corrientes (cap. 4),,,11100.0,6383.59
2020,6,Inversiones reales,,,72370.0,95617.8
2021,1,Gastos de personal,,,118640.0,122386.4
2021,3,Gastos financieros,,,252.0,1430.6
2021,2,Gastos corrientes en bienes y servicios,,,114674.0,84269.46
2021,5,Fondo de contingencia,,,2000.0,
2021,4,Transferencias corrientes (cap. 4),,,11700.0,6635.62
2021,6,Inversiones reales,,,138922.0,100482.39
2022,1,Gastos de personal,,,130221.0,
2022,3,Gastos financieros,,,3202.0,
2022,2,Gastos corrientes en bienes y servicios,,,115431.0,
2022,5,Fondo de contingencia,,,2000.0,
2022,4,Transferencias corrientes (cap. 4),,,11800.0,
2022,6,Inversiones reales,,,345700.0,
2023,1,Gastos de personal,,,141840.0,
2023,3,Gastos financieros,,,2502.0,
2023,2,Gastos corrientes en bienes y servicios,,,122978.0,
2023,5,Fondo de contingencia,,,2000.0,
2023,4,Transferencias corrientes (cap. 4),,,12500.0,
2023,6,Inversiones reales,,,421100.0,
2011,1,Gastos de personal,,,,90614.58
2011,1,Gastos de personal,13,Personal laboral,,53334.54
2011,1,Gastos de personal,12,Personal funcionario,,14423.46
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,22856.58
2011,3,Gastos financieros,,,,2506.42
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,2506.42
2011,2,Gastos corrientes en bienes y servicios,,,,86832.69
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,2088.6
2011,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por Administraciones públicas y otras entidades públicas,,899.19
2011,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,,115.18
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,326.57
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,13919.44
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,69159.54
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,324.17
2011,4,Transferencias corrientes (cap. 4),,,,10811.31
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,10811.31
2011,6,Inversiones reales,,,,59979.15
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,19979.16
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,39999.99
2011,9,Pasivos financieros,,,,18459.46
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,18459.46
2012,1,Gastos de personal,,,90712.0,
2012,3,Gastos financieros,,,3133.0,
2012,2,Gastos corrientes en bienes y servicios,,,106179.0,
2012,4,Transferencias corrientes (cap. 4),,,12546.0,
2012,6,Inversiones reales,,,52700.0,
2012,9,Pasivos financieros,,,14200.0,
2013,1,Gastos de personal,,,88112.0,78387.19
2013,3,Gastos financieros,,,2400.0,919.83
2013,2,Gastos corrientes en bienes y servicios,,,88839.0,105675.18
2013,4,Transferencias corrientes (cap. 4),,,12346.0,11089.75
2013,7,Transferencias de capital (cap. 7),,,51200.0,
2013,6,Inversiones reales,,,2000.0,57074.42
2013,9,Pasivos financieros,,,14200.0,14181.8
2014,1,Gastos de personal,,,88194.0,80956.73
2014,3,Gastos financieros,,,2000.0,483.01
2014,2,Gastos corrientes en bienes y servicios,,,106098.0,124384.69
2014,4,Transferencias corrientes (cap. 4),,,7500.0,6821.2
2014,6,Inversiones reales,,,141200.0,52234.73
2014,9,Pasivos financieros,,,14200.0,14181.8
2015,1,Gastos de personal,,,88857.0,
2015,3,Gastos financieros,,,1620.0,
2015,2,Gastos corrientes en bienes y servicios,,,101980.0,
2015,4,Transferencias corrientes (cap. 4),,,4200.0,
2015,6,Inversiones reales,,,153200.0,
2015,9,Pasivos financieros,,,10640.0,
