#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,1309742.52,
2016,3,"Tasas, precios públicos y otros ingresos",,,603012.29,
2016,2,Impuestos indirectos,,,30000.0,
2016,5,Ingresos patrimoniales,,,233600.0,
2016,4,Transferencia corrientes (cap. 4),,,565700.71,
2016,7,Transferencias de capital (cap. 7),,,289244.33,
2016,6,Enajenacion de inversiones reales,,,300000.0,
2017,1,Impuestos directos,,,1048278.0,999364.11
2017,3,"Tasas, precios públicos y otros ingresos",,,889095.1,602613.22
2017,2,Impuestos indirectos,,,40000.0,23571.72
2017,5,Ingresos patrimoniales,,,137852.82,187388.01
2017,4,Transferencia corrientes (cap. 4),,,851622.73,728492.79
2017,7,Transferencias de capital (cap. 7),,,337764.99,348510.68
2017,6,Enajenacion de inversiones reales,,,16000.0,15900.0
2018,1,Impuestos directos,,,886612.11,927129.84
2018,3,"Tasas, precios públicos y otros ingresos",,,1191554.72,858518.26
2018,2,Impuestos indirectos,,,2383568.51,1477686.13
2018,5,Ingresos patrimoniales,,,136909.77,140206.16
2018,4,Transferencia corrientes (cap. 4),,,885028.45,697957.08
2018,7,Transferencias de capital (cap. 7),,,277304.5,374246.88
2018,6,Enajenacion de inversiones reales,,,,4364.16
2019,1,Impuestos directos,,,895929.01,950990.63
2019,3,"Tasas, precios públicos y otros ingresos",,,934306.0,785528.93
2019,2,Impuestos indirectos,,,1347000.0,905556.22
2019,5,Ingresos patrimoniales,,,182841.8,142571.64
2019,4,Transferencia corrientes (cap. 4),,,715074.63,854066.57
2019,7,Transferencias de capital (cap. 7),,,309008.56,260462.63
2019,6,Enajenacion de inversiones reales,,,3000.0,6460.2
2020,1,Impuestos directos,,,1198670.26,944815.3
2020,3,"Tasas, precios públicos y otros ingresos",,,656335.0,453542.65
2020,2,Impuestos indirectos,,,238000.0,29128.03
2020,5,Ingresos patrimoniales,,,368588.02,372344.98
2020,4,Transferencia corrientes (cap. 4),,,788699.58,839134.7
2020,7,Transferencias de capital (cap. 7),,,325252.09,296336.07
2020,6,Enajenacion de inversiones reales,,,5000.0,314.5
2021,1,Impuestos directos,,,1195301.74,1246255.78
2021,3,"Tasas, precios públicos y otros ingresos",,,703040.13,551507.08
2021,2,Impuestos indirectos,,,724974.88,54690.32
2021,5,Ingresos patrimoniales,,,646188.38,347347.06
2021,4,Transferencia corrientes (cap. 4),,,846601.95,779308.68
2021,7,Transferencias de capital (cap. 7),,,274730.92,350106.3
2021,6,Enajenacion de inversiones reales,,,1000.0,208.8
2021,8,Activos financieros,,,2500.0,
2022,1,Impuestos directos,,,1096109.3,
2022,3,"Tasas, precios públicos y otros ingresos",,,686983.2,
2022,2,Impuestos indirectos,,,474038.52,
2022,5,Ingresos patrimoniales,,,659946.13,
2022,4,Transferencia corrientes (cap. 4),,,770005.52,
2022,7,Transferencias de capital (cap. 7),,,329678.11,
2022,6,Enajenacion de inversiones reales,,,1000.0,
2022,9,Pasivos financieros,,,525342.23,
2022,8,Activos financieros,,,1500.0,
2023,1,Impuestos directos,,,1149000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,692791.17,
2023,2,Impuestos indirectos,,,417606.45,
2023,5,Ingresos patrimoniales,,,937453.31,
2023,4,Transferencia corrientes (cap. 4),,,744533.29,
2023,7,Transferencias de capital (cap. 7),,,577347.34,
2023,6,Enajenacion de inversiones reales,,,1000.0,
2023,9,Pasivos financieros,,,300301.37,
2023,8,Activos financieros,,,1500.0,
2011,1,Impuestos directos,,,705000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,698041.66,
2011,2,Impuestos indirectos,,,270000.0,
2011,5,Ingresos patrimoniales,,,382600.0,
2011,4,Transferencia corrientes (cap. 4),,,620469.51,
2011,7,Transferencias de capital (cap. 7),,,256889.53,
2011,9,Pasivos financieros,,,86397.83,
2012,1,Impuestos directos,,,789879.3,694669.94
2012,3,"Tasas, precios públicos y otros ingresos",,,587760.0,434817.14
2012,2,Impuestos indirectos,,,61130.92,45892.32
2012,5,Ingresos patrimoniales,,,292477.51,286417.91
2012,4,Transferencia corrientes (cap. 4),,,643579.78,697757.9
2012,7,Transferencias de capital (cap. 7),,,280704.79,423745.23
2012,9,Pasivos financieros,,,,2566273.02
2013,1,Impuestos directos,,,829000.0,894952.54
2013,3,"Tasas, precios públicos y otros ingresos",,,602778.5,519349.31
2013,2,Impuestos indirectos,,,60000.0,30165.38
2013,5,Ingresos patrimoniales,,,306400.0,168241.75
2013,4,Transferencia corrientes (cap. 4),,,630691.73,605141.02
2013,7,Transferencias de capital (cap. 7),,,330616.52,259581.2
2014,1,Impuestos directos,,,884500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,633900.0,
2014,2,Impuestos indirectos,,,30000.0,
2014,5,Ingresos patrimoniales,,,213200.0,
2014,4,Transferencia corrientes (cap. 4),,,627546.78,
2014,7,Transferencias de capital (cap. 7),,,309862.65,
2014,6,Enajenacion de inversiones reales,,,100000.0,
2015,1,Impuestos directos,,,989800.8,
2015,3,"Tasas, precios públicos y otros ingresos",,,603600.0,
2015,2,Impuestos indirectos,,,30000.0,
2015,5,Ingresos patrimoniales,,,221200.0,
2015,4,Transferencia corrientes (cap. 4),,,597171.15,
2015,7,Transferencias de capital (cap. 7),,,423980.15,
2015,6,Enajenacion de inversiones reales,,,66466.7,
