#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,44085.0,
2016,3,Gastos financieros,,,5800.0,
2016,2,Gastos corrientes en bienes y servicios,,,167915.0,
2016,4,Transferencias corrientes (cap. 4),,,19350.0,
2016,6,Inversiones reales,,,195090.0,
2016,9,Pasivos financieros,,,11000.0,
2017,1,Gastos de personal,,,44085.0,34053.43
2017,3,Gastos financieros,,,5800.0,1788.26
2017,2,Gastos corrientes en bienes y servicios,,,167915.0,123602.45
2017,4,Transferencias corrientes (cap. 4),,,19350.0,
2017,6,Inversiones reales,,,195090.0,110788.4
2017,9,Pasivos financieros,,,11000.0,11000.0
2018,1,Gastos de personal,,,37600.0,29299.64
2018,3,Gastos financieros,,,5700.0,1618.42
2018,2,Gastos corrientes en bienes y servicios,,,167130.0,123011.85
2018,4,Transferencias corrientes (cap. 4),,,16300.0,14722.41
2018,6,Inversiones reales,,,200447.0,146745.7
2018,9,Pasivos financieros,,,11000.0,11000.0
2019,1,Gastos de personal,,,33000.0,36599.43
2019,3,Gastos financieros,,,4600.0,1616.68
2019,2,Gastos corrientes en bienes y servicios,,,166402.0,164134.26
2019,4,Transferencias corrientes (cap. 4),,,16300.0,18063.63
2019,6,Inversiones reales,,,148276.0,122051.62
2019,9,Pasivos financieros,,,11000.0,55000.0
2020,1,Gastos de personal,,,33700.0,40626.05
2020,3,Gastos financieros,,,1800.0,1302.2
2020,2,Gastos corrientes en bienes y servicios,,,170110.0,173340.57
2020,4,Transferencias corrientes (cap. 4),,,16300.0,14096.94
2020,6,Inversiones reales,,,155026.0,147875.35
2021,1,Gastos de personal,,,44000.0,46527.8
2021,3,Gastos financieros,,,1800.0,1396.3
2021,2,Gastos corrientes en bienes y servicios,,,227200.0,176525.21
2021,4,Transferencias corrientes (cap. 4),,,16800.0,12343.92
2021,6,Inversiones reales,,,171100.0,67495.37
2022,1,Gastos de personal,,,48000.0,
2022,3,Gastos financieros,,,2100.0,
2022,2,Gastos corrientes en bienes y servicios,,,187337.0,
2022,4,Transferencias corrientes (cap. 4),,,21000.0,
2022,6,Inversiones reales,,,214556.0,
2023,1,Gastos de personal,,,44800.0,
2023,3,Gastos financieros,,,2200.0,
2023,2,Gastos corrientes en bienes y servicios,,,220510.0,
2023,4,Transferencias corrientes (cap. 4),,,20900.0,
2023,6,Inversiones reales,,,304537.0,
2011,1,Gastos de personal,,,50700.0,52912.61
2011,3,Gastos financieros,,,4800.0,3832.62
2011,2,Gastos corrientes en bienes y servicios,,,169200.0,143887.14
2011,4,Transferencias corrientes (cap. 4),,,3900.0,2431.76
2011,6,Inversiones reales,,,257800.0,241308.92
2011,9,Pasivos financieros,,,11000.0,11000.0
2012,1,Gastos de personal,,,56370.0,45207.21
2012,3,Gastos financieros,,,4800.0,3578.58
2012,2,Gastos corrientes en bienes y servicios,,,168130.0,151041.98
2012,4,Transferencias corrientes (cap. 4),,,4000.0,2887.4
2012,6,Inversiones reales,,,368400.0,40544.02
2012,9,Pasivos financieros,,,11000.0,11000.0
2013,1,Gastos de personal,,,54770.0,24212.67
2013,3,Gastos financieros,,,4600.0,2350.3
2013,2,Gastos corrientes en bienes y servicios,,,174145.0,154657.22
2013,4,Transferencias corrientes (cap. 4),,,4300.0,4104.76
2013,6,Inversiones reales,,,277073.0,241659.37
2013,9,Pasivos financieros,,,11000.0,11000.0
2014,1,Gastos de personal,,,50185.0,24243.63
2014,3,Gastos financieros,,,5150.0,2843.61
2014,2,Gastos corrientes en bienes y servicios,,,170460.0,165348.69
2014,4,Transferencias corrientes (cap. 4),,,3030.0,2771.69
2014,6,Inversiones reales,,,324240.48,275349.53
2014,9,Pasivos financieros,,,11000.0,11000.0
2015,1,Gastos de personal,,,41185.0,
2015,3,Gastos financieros,,,4750.0,
2015,2,Gastos corrientes en bienes y servicios,,,190133.33,
2015,4,Transferencias corrientes (cap. 4),,,2150.0,
2015,6,Inversiones reales,,,242500.0,
2015,9,Pasivos financieros,,,11000.0,
