#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,15600.0,15516.63
2016,3,"Tasas, precios públicos y otros ingresos",,,10900.0,12358.88
2016,5,Ingresos patrimoniales,,,6900.0,6180.2
2016,4,Transferencia corrientes (cap. 4),,,42300.0,87003.28
2016,7,Transferencias de capital (cap. 7),,,109845.0,65376.92
2017,1,Impuestos directos,,,16000.0,15112.78
2017,3,"Tasas, precios públicos y otros ingresos",,,9850.0,8093.43
2017,5,Ingresos patrimoniales,,,6400.0,8003.74
2017,4,Transferencia corrientes (cap. 4),,,58831.68,62292.03
2017,7,Transferencias de capital (cap. 7),,,95576.0,93070.21
2018,1,Impuestos directos,,,15500.0,19943.81
2018,3,"Tasas, precios públicos y otros ingresos",,,10370.0,14974.97
2018,5,Ingresos patrimoniales,,,8400.0,9832.0
2018,4,Transferencia corrientes (cap. 4),,,58950.0,54177.37
2018,7,Transferencias de capital (cap. 7),,,105600.0,138596.92
2019,1,Impuestos directos,,,16900.0,20147.14
2019,3,"Tasas, precios públicos y otros ingresos",,,12600.0,85818.19
2019,5,Ingresos patrimoniales,,,8650.0,8377.5
2019,4,Transferencia corrientes (cap. 4),,,52000.0,41299.15
2019,7,Transferencias de capital (cap. 7),,,81050.0,67631.22
2020,1,Impuestos directos,,,20100.0,18769.82
2020,3,"Tasas, precios públicos y otros ingresos",,,12200.0,11828.4
2020,5,Ingresos patrimoniales,,,8050.0,8266.23
2020,4,Transferencia corrientes (cap. 4),,,61600.0,82116.17
2020,7,Transferencias de capital (cap. 7),,,68200.0,91349.37
2021,1,Impuestos directos,,,18900.0,17729.95
2021,3,"Tasas, precios públicos y otros ingresos",,,12200.0,12359.19
2021,5,Ingresos patrimoniales,,,8300.0,7321.0
2021,4,Transferencia corrientes (cap. 4),,,61650.0,52622.31
2021,7,Transferencias de capital (cap. 7),,,64500.0,167873.81
2022,1,Impuestos directos,,,17900.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,13700.0,
2022,5,Ingresos patrimoniales,,,7350.0,
2022,4,Transferencia corrientes (cap. 4),,,66000.0,
2022,7,Transferencias de capital (cap. 7),,,112300.0,
2023,1,Impuestos directos,,,15460.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,12400.0,
2023,5,Ingresos patrimoniales,,,7980.0,
2023,4,Transferencia corrientes (cap. 4),,,76310.0,
2023,7,Transferencias de capital (cap. 7),,,71540.0,
2011,1,Impuestos directos,,,15800.0,13375.99
2011,1,Impuestos directos,11,Impuestos sobre el capital,15000.0,13375.99
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,800.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,11869.08,5757.66
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,2000.0,1820.0
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,5869.08,3567.66
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,4000.0,370.0
2011,5,Ingresos patrimoniales,,,4000.0,2516.63
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,500.0,581.28
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,1500.0,1280.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,2000.0,655.35
2011,4,Transferencia corrientes (cap. 4),,,41000.0,23111.75
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),17600.0,12419.18
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),13400.0,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),10000.0,10692.57
2011,7,Transferencias de capital (cap. 7),,,154015.92,100931.93
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),145015.92,91958.89
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),9000.0,8973.04
2012,1,Impuestos directos,,,14100.0,14348.03
2012,3,"Tasas, precios públicos y otros ingresos",,,9000.0,9963.77
2012,5,Ingresos patrimoniales,,,3100.0,1857.02
2012,4,Transferencia corrientes (cap. 4),,,47000.0,49507.54
2012,7,Transferencias de capital (cap. 7),,,132073.0,92045.05
2013,1,Impuestos directos,,,13700.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,8000.0,
2013,5,Ingresos patrimoniales,,,3100.0,
2013,4,Transferencia corrientes (cap. 4),,,35100.0,
2013,7,Transferencias de capital (cap. 7),,,104900.0,
2014,1,Impuestos directos,,,15600.0,16010.76
2014,3,"Tasas, precios públicos y otros ingresos",,,11000.0,9877.96
2014,5,Ingresos patrimoniales,,,5300.0,3071.22
2014,4,Transferencia corrientes (cap. 4),,,35300.0,28039.67
2014,7,Transferencias de capital (cap. 7),,,229000.0,75661.88
2015,1,Impuestos directos,,,17600.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,11200.0,
2015,5,Ingresos patrimoniales,,,7600.0,
2015,4,Transferencia corrientes (cap. 4),,,32000.0,
2015,7,Transferencias de capital (cap. 7),,,138110.0,
