#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,77500.0,
2016,3,Gastos financieros,,,1900.0,
2016,2,Gastos corrientes en bienes y servicios,,,129050.0,
2016,4,Transferencias corrientes (cap. 4),,,4600.0,
2016,6,Inversiones reales,,,82900.0,
2017,1,Gastos de personal,,,77500.0,79475.33
2017,3,Gastos financieros,,,1500.0,1397.03
2017,2,Gastos corrientes en bienes y servicios,,,129550.0,136665.16
2017,4,Transferencias corrientes (cap. 4),,,4700.0,
2017,6,Inversiones reales,,,81955.3,90891.24
2018,1,Gastos de personal,,,77500.0,77664.22
2018,3,Gastos financieros,,,1500.0,1358.53
2018,2,Gastos corrientes en bienes y servicios,,,124980.0,106534.01
2018,4,Transferencias corrientes (cap. 4),,,4700.0,3826.74
2018,6,Inversiones reales,,,93500.0,139675.23
2019,1,Gastos de personal,,,78600.0,81635.61
2019,3,Gastos financieros,,,1500.0,967.67
2019,2,Gastos corrientes en bienes y servicios,,,132104.0,143684.15
2019,4,Transferencias corrientes (cap. 4),,,4700.0,6992.21
2019,6,Inversiones reales,,,141952.0,34162.68
2020,1,Gastos de personal,,,83737.0,
2020,3,Gastos financieros,,,1500.0,
2020,2,Gastos corrientes en bienes y servicios,,,148762.0,
2020,4,Transferencias corrientes (cap. 4),,,6000.0,
2020,6,Inversiones reales,,,115366.0,
2021,1,Gastos de personal,,,84200.0,78076.16
2021,3,Gastos financieros,,,1300.0,2785.83
2021,2,Gastos corrientes en bienes y servicios,,,156972.0,130362.55
2021,4,Transferencias corrientes (cap. 4),,,6700.0,2489.45
2021,6,Inversiones reales,,,110103.0,189756.13
2022,1,Gastos de personal,,,88500.0,
2022,3,Gastos financieros,,,1600.0,
2022,2,Gastos corrientes en bienes y servicios,,,144250.0,
2022,4,Transferencias corrientes (cap. 4),,,5000.0,
2022,6,Inversiones reales,,,82125.0,
2023,1,Gastos de personal,,,88800.0,
2023,3,Gastos financieros,,,1900.0,
2023,2,Gastos corrientes en bienes y servicios,,,183350.0,
2023,4,Transferencias corrientes (cap. 4),,,9000.0,
2023,6,Inversiones reales,,,111792.0,
2011,1,Gastos de personal,,,83950.0,83680.55
2011,1,Gastos de personal,13,Personal laboral,,37874.19
2011,1,Gastos de personal,12,Personal funcionario,,16919.82
2011,1,Gastos de personal,14,Otro personal,,6198.73
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,22687.81
2011,3,Gastos financieros,,,1000.0,
2011,2,Gastos corrientes en bienes y servicios,,,135220.0,134280.22
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,103103.25
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,31076.92
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,100.05
2011,4,Transferencias corrientes (cap. 4),,,19000.0,18973.96
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,18973.96
2011,6,Inversiones reales,,,208800.0,194615.2
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,102686.67
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,12752.99
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,79175.54
2012,1,Gastos de personal,,,60000.0,64256.99
2012,3,Gastos financieros,,,800.0,1373.67
2012,2,Gastos corrientes en bienes y servicios,,,134520.0,137271.5
2012,4,Transferencias corrientes (cap. 4),,,20800.0,15314.07
2012,6,Inversiones reales,,,102000.0,83186.51
2013,1,Gastos de personal,,,68000.0,64139.57
2013,3,Gastos financieros,,,7140.0,796.38
2013,2,Gastos corrientes en bienes y servicios,,,142980.0,127211.92
2013,4,Transferencias corrientes (cap. 4),,,16600.0,13935.32
2013,6,Inversiones reales,,,156800.0,54849.0
2014,1,Gastos de personal,,,59700.0,64445.79
2014,3,Gastos financieros,,,1200.0,1080.62
2014,2,Gastos corrientes en bienes y servicios,,,129800.0,125072.0
2014,4,Transferencias corrientes (cap. 4),,,4000.0,3802.48
2014,6,Inversiones reales,,,83600.0,81235.37
2015,1,Gastos de personal,,,73600.0,
2015,3,Gastos financieros,,,1900.0,
2015,2,Gastos corrientes en bienes y servicios,,,128250.0,
2015,4,Transferencias corrientes (cap. 4),,,4600.0,
2015,6,Inversiones reales,,,82900.0,
