#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,740000.0,711700.08
2016,3,Gastos financieros,,,2000.0,1446.95
2016,2,Gastos corrientes en bienes y servicios,,,714000.0,620696.66
2016,4,Transferencias corrientes (cap. 4),,,230000.0,210998.32
2016,6,Inversiones reales,,,429000.0,821588.92
2017,1,Gastos de personal,,,748000.0,722043.04
2017,3,Gastos financieros,,,3000.0,2690.54
2017,2,Gastos corrientes en bienes y servicios,,,726000.0,613386.2
2017,4,Transferencias corrientes (cap. 4),,,232000.0,215910.82
2017,6,Inversiones reales,,,502000.0,324233.04
2018,1,Gastos de personal,,,748000.0,749781.04
2018,3,Gastos financieros,,,3000.0,886.09
2018,2,Gastos corrientes en bienes y servicios,,,726000.0,654203.9
2018,4,Transferencias corrientes (cap. 4),,,232000.0,222797.0
2018,6,Inversiones reales,,,380000.0,529184.66
2019,1,Gastos de personal,,,763500.0,782559.81
2019,3,Gastos financieros,,,3000.0,1003.2
2019,2,Gastos corrientes en bienes y servicios,,,737000.0,675014.98
2019,4,Transferencias corrientes (cap. 4),,,235000.0,217833.81
2019,6,Inversiones reales,,,405864.61,556734.27
2020,1,Gastos de personal,,,784000.0,799997.82
2020,3,Gastos financieros,,,3000.0,2720.55
2020,2,Gastos corrientes en bienes y servicios,,,777000.0,563042.3
2020,4,Transferencias corrientes (cap. 4),,,238500.0,135918.62
2020,6,Inversiones reales,,,478035.08,1058746.46
2021,1,Gastos de personal,,,850000.0,879722.22
2021,3,Gastos financieros,,,4000.0,2059.39
2021,2,Gastos corrientes en bienes y servicios,,,760000.0,666814.96
2021,5,Fondo de contingencia,,,13000.0,
2021,4,Transferencias corrientes (cap. 4),,,247000.0,211540.34
2021,6,Inversiones reales,,,667000.0,1246310.18
2022,1,Gastos de personal,,,896128.0,
2022,3,Gastos financieros,,,2900.0,
2022,2,Gastos corrientes en bienes y servicios,,,940600.0,
2022,5,Fondo de contingencia,,,1000.0,
2022,4,Transferencias corrientes (cap. 4),,,295223.0,
2022,6,Inversiones reales,,,1312000.0,
2023,1,Gastos de personal,,,868800.0,
2023,3,Gastos financieros,,,200.0,
2023,2,Gastos corrientes en bienes y servicios,,,1485200.0,
2023,5,Fondo de contingencia,,,1000.0,
2023,4,Transferencias corrientes (cap. 4),,,348000.0,
2023,6,Inversiones reales,,,616000.0,
2011,1,Gastos de personal,,,662700.0,645443.18
2011,3,Gastos financieros,,,10000.0,8666.73
2011,2,Gastos corrientes en bienes y servicios,,,790000.0,732095.73
2011,4,Transferencias corrientes (cap. 4),,,223000.0,246270.41
2011,6,Inversiones reales,,,462800.0,1364878.63
2011,9,Pasivos financieros,,,80000.0,79087.04
2012,1,Gastos de personal,,,756000.0,637312.98
2012,3,Gastos financieros,,,8000.0,7744.63
2012,2,Gastos corrientes en bienes y servicios,,,803000.0,693469.81
2012,4,Transferencias corrientes (cap. 4),,,242500.0,221406.01
2012,7,Transferencias de capital (cap. 7),,,36000.0,36000.0
2012,6,Inversiones reales,,,523000.0,1083351.76
2012,9,Pasivos financieros,,,54000.0,53587.04
2013,1,Gastos de personal,,,733000.0,723386.53
2013,3,Gastos financieros,,,3000.0,4468.87
2013,2,Gastos corrientes en bienes y servicios,,,754000.0,641281.92
2013,4,Transferencias corrientes (cap. 4),,,226000.0,228691.55
2013,7,Transferencias de capital (cap. 7),,,285000.0,
2013,6,Inversiones reales,,,900000.0,90271.17
2013,9,Pasivos financieros,,,52000.0,389799.73
2014,1,Gastos de personal,,,760000.0,769858.66
2014,3,Gastos financieros,,,3000.0,2282.29
2014,2,Gastos corrientes en bienes y servicios,,,766000.0,703037.39
2014,4,Transferencias corrientes (cap. 4),,,229000.0,232409.77
2014,7,Transferencias de capital (cap. 7),,,89000.0,264904.18
2014,6,Inversiones reales,,,500000.0,1341743.85
2015,1,Gastos de personal,,,799700.0,
2015,3,Gastos financieros,,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,,,745000.0,
2015,4,Transferencias corrientes (cap. 4),,,243000.0,
2015,6,Inversiones reales,,,515300.0,
