#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,204744.24,202102.81
2016,3,Gastos financieros,,,1200.0,1101.29
2016,2,Gastos corrientes en bienes y servicios,,,372157.28,370232.49
2016,4,Transferencias corrientes (cap. 4),,,52000.0,40250.88
2016,6,Inversiones reales,,,547651.5,522981.46
2017,1,Gastos de personal,,,212000.0,207997.03
2017,3,Gastos financieros,,,1000.0,998.39
2017,2,Gastos corrientes en bienes y servicios,,,516534.89,375651.79
2017,4,Transferencias corrientes (cap. 4),,,54351.51,60182.63
2017,6,Inversiones reales,,,171238.22,530034.07
2018,1,Gastos de personal,,,221000.0,198081.89
2018,3,Gastos financieros,,,53473.48,602.47
2018,2,Gastos corrientes en bienes y servicios,,,353900.0,408481.69
2018,4,Transferencias corrientes (cap. 4),,,84979.4,84700.19
2018,6,Inversiones reales,,,286041.95,729243.72
2019,1,Gastos de personal,,,193500.0,182052.6
2019,3,Gastos financieros,,,1000.0,179.45
2019,2,Gastos corrientes en bienes y servicios,,,371600.0,471528.69
2019,4,Transferencias corrientes (cap. 4),,,75016.0,74323.07
2019,6,Inversiones reales,,,1066143.17,606813.93
2020,1,Gastos de personal,,,201000.0,197661.92
2020,3,Gastos financieros,,,200.0,145.64
2020,2,Gastos corrientes en bienes y servicios,,,273200.0,340222.3
2020,4,Transferencias corrientes (cap. 4),,,80000.0,79891.26
2020,6,Inversiones reales,,,371996.44,542672.34
2021,1,Gastos de personal,,,238328.98,
2021,3,Gastos financieros,,,200.0,
2021,2,Gastos corrientes en bienes y servicios,,,289500.0,
2021,4,Transferencias corrientes (cap. 4),,,79500.0,
2021,6,Inversiones reales,,,302024.55,
2022,1,Gastos de personal,,,203328.98,
2022,3,Gastos financieros,,,200.0,
2022,2,Gastos corrientes en bienes y servicios,,,289500.0,
2022,4,Transferencias corrientes (cap. 4),,,79500.0,
2023,1,Gastos de personal,,,218000.0,
2023,3,Gastos financieros,,,1200.0,
2023,2,Gastos corrientes en bienes y servicios,,,528076.51,
2023,4,Transferencias corrientes (cap. 4),,,79500.0,
2023,6,Inversiones reales,,,133955.08,
2011,1,Gastos de personal,,,230730.0,
2011,3,Gastos financieros,,,5450.0,
2011,2,Gastos corrientes en bienes y servicios,,,320550.0,
2011,4,Transferencias corrientes (cap. 4),,,80300.0,
2011,7,Transferencias de capital (cap. 7),,,1000.0,
2011,6,Inversiones reales,,,744650.0,
2012,1,Gastos de personal,,,202723.91,
2012,3,Gastos financieros,,,7150.0,
2012,2,Gastos corrientes en bienes y servicios,,,373100.0,
2012,4,Transferencias corrientes (cap. 4),,,69900.0,
2012,7,Transferencias de capital (cap. 7),,,2500.0,
2012,6,Inversiones reales,,,987750.0,
2012,9,Pasivos financieros,,,9015.32,
2013,1,Gastos de personal,,,201626.48,188132.0
2013,3,Gastos financieros,,,8550.0,7169.93
2013,2,Gastos corrientes en bienes y servicios,,,312750.0,262927.8
2013,4,Transferencias corrientes (cap. 4),,,56000.0,45903.11
2013,6,Inversiones reales,,,1448545.59,1288090.38
2013,9,Pasivos financieros,,,116139.7,116139.7
2014,1,Gastos de personal,,,213414.81,
2014,3,Gastos financieros,,,1490.23,
2014,2,Gastos corrientes en bienes y servicios,,,413820.0,
2014,4,Transferencias corrientes (cap. 4),,,52950.0,
2014,6,Inversiones reales,,,712234.41,
2015,1,Gastos de personal,,,567369.43,
2015,3,Gastos financieros,,,1400.0,
2015,2,Gastos corrientes en bienes y servicios,,,571800.0,
2015,4,Transferencias corrientes (cap. 4),,,68140.0,
2015,6,Inversiones reales,,,412717.0,
