#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,20000.0,
2016,3,Gastos financieros,,,700.0,
2016,2,Gastos corrientes en bienes y servicios,,,55300.0,
2016,4,Transferencias corrientes (cap. 4),,,3000.0,
2016,6,Inversiones reales,,,65500.0,
2017,1,Gastos de personal,,,18000.0,18100.3
2017,3,Gastos financieros,,,700.0,515.67
2017,2,Gastos corrientes en bienes y servicios,,,52300.0,81550.32
2017,4,Transferencias corrientes (cap. 4),,,3000.0,
2017,6,Inversiones reales,,,73500.0,112709.37
2018,1,Gastos de personal,,,20500.0,18627.37
2018,3,Gastos financieros,,,700.0,1375.75
2018,2,Gastos corrientes en bienes y servicios,,,58000.0,76656.52
2018,4,Transferencias corrientes (cap. 4),,,4000.0,511.81
2018,6,Inversiones reales,,,67800.0,75629.72
2019,1,Gastos de personal,,,19000.0,16400.92
2019,3,Gastos financieros,,,700.0,332.84
2019,2,Gastos corrientes en bienes y servicios,,,59800.0,68479.74
2019,4,Transferencias corrientes (cap. 4),,,1500.0,1145.92
2019,6,Inversiones reales,,,74000.0,28117.14
2020,1,Gastos de personal,,,18010.56,15793.44
2020,3,Gastos financieros,,,400.0,2435.31
2020,2,Gastos corrientes en bienes y servicios,,,91205.8,67616.07
2020,4,Transferencias corrientes (cap. 4),,,2000.0,
2020,6,Inversiones reales,,,37306.96,
2021,1,Gastos de personal,,,17600.38,20120.97
2021,3,Gastos financieros,,,3500.0,414.86
2021,2,Gastos corrientes en bienes y servicios,,,90772.19,68025.82
2021,4,Transferencias corrientes (cap. 4),,,2100.0,1652.54
2021,6,Inversiones reales,,,124372.56,59394.69
2022,1,Gastos de personal,,,21108.02,
2022,3,Gastos financieros,,,600.0,
2022,2,Gastos corrientes en bienes y servicios,,,89290.64,
2022,4,Transferencias corrientes (cap. 4),,,500.0,
2022,7,Transferencias de capital (cap. 7),,,30785.83,
2022,6,Inversiones reales,,,30785.83,
2023,1,Gastos de personal,,,25565.72,
2023,3,Gastos financieros,,,600.0,
2023,2,Gastos corrientes en bienes y servicios,,,84386.45,
2023,4,Transferencias corrientes (cap. 4),,,500.0,
2023,6,Inversiones reales,,,27314.57,
2011,1,Gastos de personal,,,15600.0,
2011,3,Gastos financieros,,,500.0,
2011,2,Gastos corrientes en bienes y servicios,,,64200.0,
2011,4,Transferencias corrientes (cap. 4),,,7000.0,
2011,6,Inversiones reales,,,155700.0,
2012,1,Gastos de personal,,,20000.0,
2012,3,Gastos financieros,,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,,,64500.0,
2012,4,Transferencias corrientes (cap. 4),,,8500.0,
2012,6,Inversiones reales,,,94000.0,
2013,1,Gastos de personal,,,22000.0,
2013,3,Gastos financieros,,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,,,57500.0,
2013,4,Transferencias corrientes (cap. 4),,,3000.0,
2013,6,Inversiones reales,,,76500.0,
2015,1,Gastos de personal,,,20000.0,
2015,3,Gastos financieros,,,700.0,
2015,2,Gastos corrientes en bienes y servicios,,,59300.0,
2015,4,Transferencias corrientes (cap. 4),,,3000.0,
2015,6,Inversiones reales,,,59000.0,
