#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,68249.92,
2016,3,Gastos financieros,,,1624.26,
2016,2,Gastos corrientes en bienes y servicios,,,99872.95,
2016,4,Transferencias corrientes (cap. 4),,,19179.6,
2016,6,Inversiones reales,,,79784.3,
2016,9,Pasivos financieros,,,8074.97,
2017,1,Gastos de personal,,,80917.45,72586.4
2017,3,Gastos financieros,,,1507.05,393.75
2017,2,Gastos corrientes en bienes y servicios,,,99684.82,152422.92
2017,4,Transferencias corrientes (cap. 4),,,19164.6,
2017,6,Inversiones reales,,,65486.08,103491.21
2018,1,Gastos de personal,,,91526.45,89273.7
2018,3,Gastos financieros,,,1000.0,51.53
2018,2,Gastos corrientes en bienes y servicios,,,85654.21,84774.37
2018,4,Transferencias corrientes (cap. 4),,,19164.6,16418.58
2018,6,Inversiones reales,,,72954.74,104834.02
2019,1,Gastos de personal,,,100007.07,96373.31
2019,3,Gastos financieros,,,1000.0,235.18
2019,2,Gastos corrientes en bienes y servicios,,,86917.98,106007.02
2019,4,Transferencias corrientes (cap. 4),,,17914.6,14565.33
2019,6,Inversiones reales,,,72187.19,76419.58
2020,1,Gastos de personal,,,103242.55,98952.95
2020,3,Gastos financieros,,,1500.0,173.13
2020,2,Gastos corrientes en bienes y servicios,,,93125.93,135538.07
2020,4,Transferencias corrientes (cap. 4),,,17914.6,12179.17
2020,6,Inversiones reales,,,69121.92,76621.9
2021,1,Gastos de personal,,,103947.34,99607.31
2021,3,Gastos financieros,,,1500.0,287.12
2021,2,Gastos corrientes en bienes y servicios,,,85726.14,203929.57
2021,4,Transferencias corrientes (cap. 4),,,17914.6,21772.1
2021,6,Inversiones reales,,,76000.78,123578.42
2022,1,Gastos de personal,,,105527.61,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,97659.61,
2022,4,Transferencias corrientes (cap. 4),,,17914.6,
2022,6,Inversiones reales,,,68429.18,
2023,1,Gastos de personal,,,106041.93,
2023,3,Gastos financieros,,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,,,102453.62,
2023,4,Transferencias corrientes (cap. 4),,,17914.6,
2023,6,Inversiones reales,,,57389.85,
2011,1,Gastos de personal,,,58742.38,56095.16
2011,1,Gastos de personal,13,Personal laboral,26000.0,23786.35
2011,1,Gastos de personal,12,Personal funcionario,17742.38,18085.42
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,15000.0,14223.39
2011,3,Gastos financieros,,,950.0,950.0
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,950.0,950.0
2011,2,Gastos corrientes en bienes y servicios,,,87000.0,72683.22
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,4000.0,3600.0
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,66000.0,61741.07
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,17000.0,7342.15
2011,4,Transferencias corrientes (cap. 4),,,18600.0,14970.08
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",18000.0,14970.08
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),300.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),300.0,
2011,6,Inversiones reales,,,337381.39,298016.39
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,79202.66,52183.84
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,258178.73,245832.55
2011,9,Pasivos financieros,,,9300.0,9231.64
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,9300.0,9231.64
2012,1,Gastos de personal,,,58000.0,44904.16
2012,3,Gastos financieros,,,2000.0,2221.17
2012,2,Gastos corrientes en bienes y servicios,,,80600.0,61256.77
2012,4,Transferencias corrientes (cap. 4),,,16496.8,13720.32
2012,6,Inversiones reales,,,160503.2,153307.31
2012,9,Pasivos financieros,,,9500.0,9474.32
2013,1,Gastos de personal,,,47500.0,
2013,3,Gastos financieros,,,4500.0,
2013,2,Gastos corrientes en bienes y servicios,,,77300.0,
2013,4,Transferencias corrientes (cap. 4),,,16520.0,
2013,6,Inversiones reales,,,85708.72,
2013,9,Pasivos financieros,,,8715.0,
2014,1,Gastos de personal,,,59831.64,
2014,3,Gastos financieros,,,4900.0,
2014,2,Gastos corrientes en bienes y servicios,,,91500.0,
2014,4,Transferencias corrientes (cap. 4),,,17220.0,
2014,6,Inversiones reales,,,309619.19,
2014,9,Pasivos financieros,,,12629.17,
2015,1,Gastos de personal,,,67081.2,
2015,3,Gastos financieros,,,6407.05,
2015,2,Gastos corrientes en bienes y servicios,,,86111.74,
2015,4,Transferencias corrientes (cap. 4),,,17100.0,
2015,6,Inversiones reales,,,196279.0,
2015,9,Pasivos financieros,,,16872.01,
