#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,58546.0,77224.25
2016,3,"Tasas, precios públicos y otros ingresos",,,70059.52,66818.53
2016,2,Impuestos indirectos,,,6000.0,9614.29
2016,5,Ingresos patrimoniales,,,13898.0,11092.5
2016,4,Transferencia corrientes (cap. 4),,,102839.62,95493.28
2016,7,Transferencias de capital (cap. 7),,,40001.0,78104.45
2017,1,Impuestos directos,,,68348.0,102300.96
2017,3,"Tasas, precios públicos y otros ingresos",,,65315.52,65582.45
2017,2,Impuestos indirectos,,,6000.0,11477.23
2017,5,Ingresos patrimoniales,,,12223.0,9201.1
2017,4,Transferencia corrientes (cap. 4),,,98769.62,121810.69
2017,7,Transferencias de capital (cap. 7),,,40001.0,87884.24
2018,1,Impuestos directos,,,85619.47,97307.51
2018,3,"Tasas, precios públicos y otros ingresos",,,59831.4,68218.39
2018,2,Impuestos indirectos,,,6000.0,9231.58
2018,5,Ingresos patrimoniales,,,8834.0,9672.25
2018,4,Transferencia corrientes (cap. 4),,,110218.92,114400.66
2018,7,Transferencias de capital (cap. 7),,,60001.0,100115.34
2019,1,Impuestos directos,,,85619.47,92324.92
2019,3,"Tasas, precios públicos y otros ingresos",,,60962.67,67884.23
2019,2,Impuestos indirectos,,,7000.0,4647.3
2019,5,Ingresos patrimoniales,,,8715.0,11906.97
2019,4,Transferencia corrientes (cap. 4),,,114457.0,135841.91
2019,7,Transferencias de capital (cap. 7),,,76518.0,150835.3
2020,1,Impuestos directos,,,85619.47,92915.33
2020,3,"Tasas, precios públicos y otros ingresos",,,62594.53,60028.68
2020,2,Impuestos indirectos,,,12000.0,4760.24
2020,5,Ingresos patrimoniales,,,15695.0,36067.27
2020,4,Transferencia corrientes (cap. 4),,,130737.0,140195.6
2020,7,Transferencias de capital (cap. 7),,,60011.0,76569.42
2021,1,Impuestos directos,,,85619.47,86141.79
2021,3,"Tasas, precios públicos y otros ingresos",,,52915.53,68222.31
2021,2,Impuestos indirectos,,,3000.0,1824.4
2021,5,Ingresos patrimoniales,,,41644.0,32600.31
2021,4,Transferencia corrientes (cap. 4),,,110737.0,125417.94
2021,7,Transferencias de capital (cap. 7),,,88845.0,149699.88
2022,1,Impuestos directos,,,95088.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,112403.0,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,38634.0,
2022,4,Transferencia corrientes (cap. 4),,,110737.0,
2022,7,Transferencias de capital (cap. 7),,,139738.0,
2023,1,Impuestos directos,,,96428.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,114675.0,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,38634.0,
2023,4,Transferencia corrientes (cap. 4),,,135455.0,
2023,7,Transferencias de capital (cap. 7),,,110220.0,
2011,1,Impuestos directos,,,52164.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,52005.68,
2011,2,Impuestos indirectos,,,9360.0,
2011,5,Ingresos patrimoniales,,,58866.0,
2011,4,Transferencia corrientes (cap. 4),,,108513.72,
2011,7,Transferencias de capital (cap. 7),,,35873.6,
2012,1,Impuestos directos,,,57323.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,78403.0,
2012,2,Impuestos indirectos,,,16500.0,
2012,5,Ingresos patrimoniales,,,21754.0,
2012,4,Transferencia corrientes (cap. 4),,,101080.96,
2012,7,Transferencias de capital (cap. 7),,,92973.56,
2013,1,Impuestos directos,,,57546.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,66295.88,
2013,2,Impuestos indirectos,,,10000.0,
2013,5,Ingresos patrimoniales,,,14634.0,
2013,4,Transferencia corrientes (cap. 4),,,102434.59,
2013,7,Transferencias de capital (cap. 7),,,134490.74,
2013,9,Pasivos financieros,,,18000.0,
2014,1,Impuestos directos,,,57546.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,54669.2,
2014,2,Impuestos indirectos,,,4000.0,
2014,5,Ingresos patrimoniales,,,14634.0,
2014,4,Transferencia corrientes (cap. 4),,,94454.13,
2014,7,Transferencias de capital (cap. 7),,,69979.0,
2015,1,Impuestos directos,,,57546.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,70573.2,
2015,2,Impuestos indirectos,,,4000.0,
2015,5,Ingresos patrimoniales,,,13898.0,
2015,4,Transferencia corrientes (cap. 4),,,103839.62,
2015,7,Transferencias de capital (cap. 7),,,40001.0,
