#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,225000.0,288755.21
2017,3,"Tasas, precios públicos y otros ingresos",,,195600.0,185508.42
2017,2,Impuestos indirectos,,,15000.0,11866.35
2017,5,Ingresos patrimoniales,,,126100.0,147297.49
2017,4,Transferencia corrientes (cap. 4),,,108000.0,114653.49
2017,7,Transferencias de capital (cap. 7),,,168800.0,188561.79
2018,1,Impuestos directos,,,544000.0,527830.04
2018,3,"Tasas, precios públicos y otros ingresos",,,186300.0,155846.97
2018,2,Impuestos indirectos,,,15000.0,14684.27
2018,5,Ingresos patrimoniales,,,126100.0,114601.55
2018,4,Transferencia corrientes (cap. 4),,,105000.0,107366.38
2018,7,Transferencias de capital (cap. 7),,,200600.0,205937.78
2019,1,Impuestos directos,,,543000.0,585735.17
2019,3,"Tasas, precios públicos y otros ingresos",,,155200.0,216034.08
2019,2,Impuestos indirectos,,,15000.0,11373.42
2019,5,Ingresos patrimoniales,,,140100.0,174816.49
2019,4,Transferencia corrientes (cap. 4),,,106000.0,117478.75
2019,7,Transferencias de capital (cap. 7),,,176600.0,234421.97
2020,1,Impuestos directos,,,559000.0,573319.15
2020,3,"Tasas, precios públicos y otros ingresos",,,166400.0,125292.16
2020,2,Impuestos indirectos,,,12000.0,10809.67
2020,5,Ingresos patrimoniales,,,164100.0,154534.76
2020,4,Transferencia corrientes (cap. 4),,,115000.0,112019.58
2020,7,Transferencias de capital (cap. 7),,,196600.0,199231.94
2021,1,Impuestos directos,,,550000.0,592770.49
2021,3,"Tasas, precios públicos y otros ingresos",,,129400.0,94114.19
2021,2,Impuestos indirectos,,,12000.0,9850.54
2021,5,Ingresos patrimoniales,,,239100.0,153785.95
2021,4,Transferencia corrientes (cap. 4),,,115000.0,120036.24
2021,7,Transferencias de capital (cap. 7),,,160600.0,221129.88
2022,1,Impuestos directos,,,491900.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,127400.0,
2022,2,Impuestos indirectos,,,12000.0,
2022,5,Ingresos patrimoniales,,,145100.0,
2022,4,Transferencia corrientes (cap. 4),,,115000.0,
2022,7,Transferencias de capital (cap. 7),,,208600.0,
2023,1,Impuestos directos,,,385000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,128200.0,
2023,2,Impuestos indirectos,,,12000.0,
2023,5,Ingresos patrimoniales,,,145100.0,
2023,4,Transferencia corrientes (cap. 4),,,120000.0,
2023,7,Transferencias de capital (cap. 7),,,274700.0,
2011,1,Impuestos directos,,,199814.16,
2011,3,"Tasas, precios públicos y otros ingresos",,,92500.0,
2011,2,Impuestos indirectos,,,4000.0,
2011,5,Ingresos patrimoniales,,,167546.11,
2011,4,Transferencia corrientes (cap. 4),,,113500.0,
2011,7,Transferencias de capital (cap. 7),,,110000.0,
2012,1,Impuestos directos,,,200500.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,188340.0,
2012,2,Impuestos indirectos,,,8000.0,
2012,5,Ingresos patrimoniales,,,150500.0,
2012,4,Transferencia corrientes (cap. 4),,,113500.0,
2012,7,Transferencias de capital (cap. 7),,,138810.0,
2013,1,Impuestos directos,,,200500.0,181267.46
2013,3,"Tasas, precios públicos y otros ingresos",,,193100.0,149646.34
2013,2,Impuestos indirectos,,,8000.0,10268.96
2013,5,Ingresos patrimoniales,,,153500.0,129629.86
2013,4,Transferencia corrientes (cap. 4),,,113500.0,104548.36
2013,7,Transferencias de capital (cap. 7),,,138810.0,128322.87
2014,1,Impuestos directos,,,211000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,124900.0,
2014,2,Impuestos indirectos,,,3000.0,
2014,5,Ingresos patrimoniales,,,114400.0,
2014,4,Transferencia corrientes (cap. 4),,,103000.0,
2014,7,Transferencias de capital (cap. 7),,,100000.0,
2015,1,Impuestos directos,,,216000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,168140.0,
2015,2,Impuestos indirectos,,,10000.0,
2015,5,Ingresos patrimoniales,,,129400.0,
2015,4,Transferencia corrientes (cap. 4),,,118000.0,
2015,7,Transferencias de capital (cap. 7),,,169000.0,
