#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,24720.0,26417.69
2016,3,Gastos financieros,,,150.0,6.18
2016,2,Gastos corrientes en bienes y servicios,,,72131.0,60269.75
2016,5,Fondo de contingencia,,,2000.0,
2016,4,Transferencias corrientes (cap. 4),,,7100.0,2049.6
2016,6,Inversiones reales,,,,30812.95
2016,9,Pasivos financieros,,,2250.0,
2017,1,Gastos de personal,,,24720.0,24749.82
2017,3,Gastos financieros,,,150.0,61.48
2017,2,Gastos corrientes en bienes y servicios,,,84198.0,59574.42
2017,5,Fondo de contingencia,,,2000.0,
2017,4,Transferencias corrientes (cap. 4),,,7100.0,1488.88
2017,6,Inversiones reales,,,,60489.42
2017,9,Pasivos financieros,,,2250.0,2250.0
2018,1,Gastos de personal,,,27774.99,22256.86
2018,3,Gastos financieros,,,150.0,132.25
2018,2,Gastos corrientes en bienes y servicios,,,84198.0,64257.42
2018,5,Fondo de contingencia,,,2000.0,
2018,4,Transferencias corrientes (cap. 4),,,7100.0,3128.65
2018,6,Inversiones reales,,,,66261.08
2018,9,Pasivos financieros,,,2250.0,
2019,1,Gastos de personal,,,27774.99,27600.02
2019,3,Gastos financieros,,,150.0,114.0
2019,2,Gastos corrientes en bienes y servicios,,,93131.0,69752.84
2019,5,Fondo de contingencia,,,2000.0,
2019,4,Transferencias corrientes (cap. 4),,,5100.0,1258.32
2019,6,Inversiones reales,,,,20161.74
2020,1,Gastos de personal,,,29178.0,26589.07
2020,3,Gastos financieros,,,150.0,45.07
2020,2,Gastos corrientes en bienes y servicios,,,95431.0,52245.23
2020,5,Fondo de contingencia,,,2000.0,
2020,4,Transferencias corrientes (cap. 4),,,5100.0,2088.42
2020,6,Inversiones reales,,,64429.0,65414.28
2021,1,Gastos de personal,,,34325.0,51278.94
2021,3,Gastos financieros,,,150.0,149.17
2021,2,Gastos corrientes en bienes y servicios,,,95876.0,92479.73
2021,5,Fondo de contingencia,,,2000.0,
2021,4,Transferencias corrientes (cap. 4),,,5100.0,2970.48
2021,6,Inversiones reales,,,,138872.03
2022,1,Gastos de personal,,,34325.0,
2022,3,Gastos financieros,,,150.0,
2022,2,Gastos corrientes en bienes y servicios,,,97526.0,
2022,5,Fondo de contingencia,,,2000.0,
2022,4,Transferencias corrientes (cap. 4),,,5100.0,
2022,6,Inversiones reales,,,30896.15,
2023,1,Gastos de personal,,,35345.0,
2023,3,Gastos financieros,,,400.0,
2023,2,Gastos corrientes en bienes y servicios,,,94055.0,
2023,5,Fondo de contingencia,,,2000.0,
2023,4,Transferencias corrientes (cap. 4),,,6100.0,
2011,1,Gastos de personal,,,28622.0,28197.06
2011,2,Gastos corrientes en bienes y servicios,,,72600.0,50459.41
2011,4,Transferencias corrientes (cap. 4),,,3388.0,3370.42
2011,6,Inversiones reales,,,50000.0,50000.0
2011,9,Pasivos financieros,,,,4.72
2011,8,Activos financieros,,,2250.0,
2012,1,Gastos de personal,,,26464.0,20651.33
2012,2,Gastos corrientes en bienes y servicios,,,52110.0,49964.72
2012,4,Transferencias corrientes (cap. 4),,,11000.0,5983.06
2012,6,Inversiones reales,,,1500.0,11450.0
2012,9,Pasivos financieros,,,300.0,
2013,1,Gastos de personal,,,24451.86,36288.36
2013,3,Gastos financieros,,,1000.0,404.18
2013,2,Gastos corrientes en bienes y servicios,,,56630.14,62881.77
2013,4,Transferencias corrientes (cap. 4),,,5000.0,4914.85
2013,6,Inversiones reales,,,4000.0,13978.08
2013,9,Pasivos financieros,,,2250.0,2250.0
2014,1,Gastos de personal,,,23551.0,
2014,3,Gastos financieros,,,500.0,
2014,2,Gastos corrientes en bienes y servicios,,,55410.0,
2014,4,Transferencias corrientes (cap. 4),,,2500.0,
2014,6,Inversiones reales,,,69385.0,
2014,9,Pasivos financieros,,,2250.0,
2015,1,Gastos de personal,,,24551.0,
2015,3,Gastos financieros,,,150.0,
2015,2,Gastos corrientes en bienes y servicios,,,67300.0,
2015,5,Fondo de contingencia,,,2000.0,
2015,4,Transferencias corrientes (cap. 4),,,7100.0,
2015,9,Pasivos financieros,,,2250.0,
