#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,13,Seguridad y movilidad ciudadana,,,30292.04,30292.04
2011,21,Pensiones,,,233162.3,233162.3
2011,17,Medio ambiente,,,362641.39,362641.39
2011,49,Otras actuaciones de caracter económico,,,7616.0,7616.0
2011,33,Cultura,,,177600.52,177600.52
2011,23,Servicios sociales y promoción social,,,1386114.95,1386114.95
2011,16,Bienestar comunitario,,,1467.92,1467.92
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,694790.09,694790.09
2011,34,Deporte,,,197220.28,197220.28
2011,91,Órganos de gobierno,,,437778.21,437778.21
2011,92,Servicios de carácter general,,,553367.99,553367.99
2011,94,Transferencias a otras administraciónes públicas,,,669340.42,669340.42
