#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,655000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,549982.0,
2016,2,Impuestos indirectos,,,11100.0,
2016,5,Ingresos patrimoniales,,,47250.0,
2016,4,Transferencia corrientes (cap. 4),,,734040.51,
2016,7,Transferencias de capital (cap. 7),,,224333.34,
2016,6,Enajenacion de inversiones reales,,,114500.0,
2017,1,Impuestos directos,,,1110980.4,695367.6
2017,3,"Tasas, precios públicos y otros ingresos",,,25828.07,599123.77
2017,2,Impuestos indirectos,,,709151.02,53013.42
2017,5,Ingresos patrimoniales,,,,63193.83
2017,4,Transferencia corrientes (cap. 4),,,68301.47,904077.05
2017,7,Transferencias de capital (cap. 7),,,,261949.59
2017,6,Enajenacion de inversiones reales,,,279893.77,500.0
2017,9,Pasivos financieros,,,202024.07,
2018,1,Impuestos directos,,,717500.0,870397.48
2018,3,"Tasas, precios públicos y otros ingresos",,,565113.0,550619.07
2018,2,Impuestos indirectos,,,19100.0,18417.18
2018,5,Ingresos patrimoniales,,,38657.4,28857.19
2018,4,Transferencia corrientes (cap. 4),,,742714.25,938660.96
2018,7,Transferencias de capital (cap. 7),,,359741.24,398406.61
2018,6,Enajenacion de inversiones reales,,,25000.0,
2018,9,Pasivos financieros,,,133816.47,
2019,1,Impuestos directos,,,803729.47,788678.12
2019,3,"Tasas, precios públicos y otros ingresos",,,621176.0,585279.4
2019,2,Impuestos indirectos,,,20000.0,29625.34
2019,5,Ingresos patrimoniales,,,36684.8,43534.65
2019,4,Transferencia corrientes (cap. 4),,,735351.78,952972.85
2019,7,Transferencias de capital (cap. 7),,,168248.81,166703.61
2019,6,Enajenacion de inversiones reales,,,25000.0,
2019,9,Pasivos financieros,,,80000.0,
2020,1,Impuestos directos,,,811010.3,769756.53
2020,3,"Tasas, precios públicos y otros ingresos",,,655050.83,525246.81
2020,2,Impuestos indirectos,,,26500.0,7738.63
2020,5,Ingresos patrimoniales,,,39696.56,36966.18
2020,4,Transferencia corrientes (cap. 4),,,799341.81,918362.37
2020,7,Transferencias de capital (cap. 7),,,295464.54,216067.21
2020,6,Enajenacion de inversiones reales,,,25000.0,
2021,1,Impuestos directos,,,811010.3,832506.38
2021,3,"Tasas, precios públicos y otros ingresos",,,597733.83,477784.08
2021,2,Impuestos indirectos,,,26500.0,18847.9
2021,5,Ingresos patrimoniales,,,24890.96,27063.68
2021,4,Transferencia corrientes (cap. 4),,,768061.41,731560.32
2021,7,Transferencias de capital (cap. 7),,,,228631.42
2021,6,Enajenacion de inversiones reales,,,25000.0,
2022,1,Impuestos directos,,,849640.6,
2022,3,"Tasas, precios públicos y otros ingresos",,,503783.44,
2022,2,Impuestos indirectos,,,26150.0,
2022,5,Ingresos patrimoniales,,,31248.64,
2022,4,Transferencia corrientes (cap. 4),,,775841.43,
2022,7,Transferencias de capital (cap. 7),,,193762.29,
2022,6,Enajenacion de inversiones reales,,,25000.0,
2023,1,Impuestos directos,,,849640.6,
2023,3,"Tasas, precios públicos y otros ingresos",,,503783.44,
2023,2,Impuestos indirectos,,,40150.0,
2023,5,Ingresos patrimoniales,,,31248.64,
2023,4,Transferencia corrientes (cap. 4),,,761841.43,
2023,6,Enajenacion de inversiones reales,,,25000.0,
2011,1,Impuestos directos,,,520000.0,553979.23
2011,1,Impuestos directos,11,Impuestos sobre el capital,460000.0,516862.09
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,60000.0,37117.14
