#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,7350.0,6112.48
2016,3,"Tasas, precios públicos y otros ingresos",,,8750.0,3896.07
2016,2,Impuestos indirectos,,,500.0,
2016,5,Ingresos patrimoniales,,,8300.0,7682.94
2016,4,Transferencia corrientes (cap. 4),,,42500.0,73956.67
2016,7,Transferencias de capital (cap. 7),,,103000.0,52554.05
2017,1,Impuestos directos,,,6900.0,5999.54
2017,3,"Tasas, precios públicos y otros ingresos",,,7750.0,4680.87
2017,2,Impuestos indirectos,,,400.0,
2017,5,Ingresos patrimoniales,,,9000.0,5437.01
2017,4,Transferencia corrientes (cap. 4),,,44932.0,49356.37
2017,7,Transferencias de capital (cap. 7),,,94702.26,80880.36
2018,1,Impuestos directos,,,6200.0,9832.35
2018,3,"Tasas, precios públicos y otros ingresos",,,5800.0,5520.97
2018,2,Impuestos indirectos,,,400.0,
2018,5,Ingresos patrimoniales,,,8300.0,5710.91
2018,4,Transferencia corrientes (cap. 4),,,47000.0,72878.29
2018,7,Transferencias de capital (cap. 7),,,98279.0,109093.92
2019,1,Impuestos directos,,,7850.0,14072.82
2019,3,"Tasas, precios públicos y otros ingresos",,,5700.0,6226.68
2019,2,Impuestos indirectos,,,100.0,
2019,5,Ingresos patrimoniales,,,5000.0,8956.92
2019,4,Transferencia corrientes (cap. 4),,,55362.0,107666.44
2019,7,Transferencias de capital (cap. 7),,,96292.0,66125.75
2020,1,Impuestos directos,,,13500.0,7924.16
2020,3,"Tasas, precios públicos y otros ingresos",,,7760.0,11947.23
2020,2,Impuestos indirectos,,,100.0,
2020,5,Ingresos patrimoniales,,,8000.0,12473.63
2020,4,Transferencia corrientes (cap. 4),,,45566.0,94911.8
2020,7,Transferencias de capital (cap. 7),,,97831.0,61380.8
2021,1,Impuestos directos,,,15300.0,10471.88
2021,3,"Tasas, precios públicos y otros ingresos",,,11020.0,5582.67
2021,2,Impuestos indirectos,,,100.0,
2021,5,Ingresos patrimoniales,,,16700.0,9754.98
2021,4,Transferencia corrientes (cap. 4),,,72480.0,33668.04
2021,7,Transferencias de capital (cap. 7),,,74100.0,160466.68
2022,1,Impuestos directos,,,12300.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,11134.0,
2022,2,Impuestos indirectos,,,100.0,
2022,5,Ingresos patrimoniales,,,14800.0,
2022,4,Transferencia corrientes (cap. 4),,,72616.0,
2022,7,Transferencias de capital (cap. 7),,,65628.0,
2023,1,Impuestos directos,,,12700.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,11234.0,
2023,2,Impuestos indirectos,,,100.0,
2023,5,Ingresos patrimoniales,,,11600.0,
2023,4,Transferencia corrientes (cap. 4),,,82416.0,
2023,7,Transferencias de capital (cap. 7),,,129098.0,
2011,1,Impuestos directos,,,9500.0,2027.94
2011,3,"Tasas, precios públicos y otros ingresos",,,63500.0,3777.42
2011,5,Ingresos patrimoniales,,,13500.0,2368.06
2011,4,Transferencia corrientes (cap. 4),,,44000.0,20203.92
2011,7,Transferencias de capital (cap. 7),,,194000.0,91433.04
2012,1,Impuestos directos,,,9500.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,63500.0,
2012,5,Ingresos patrimoniales,,,13500.0,
2012,4,Transferencia corrientes (cap. 4),,,44000.0,
2012,7,Transferencias de capital (cap. 7),,,194000.0,
2013,1,Impuestos directos,,,9500.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,63500.0,
2013,5,Ingresos patrimoniales,,,13500.0,
2013,4,Transferencia corrientes (cap. 4),,,44000.0,
2013,7,Transferencias de capital (cap. 7),,,144000.0,
2014,1,Impuestos directos,,,9500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,63500.0,
2014,5,Ingresos patrimoniales,,,13500.0,
2014,4,Transferencia corrientes (cap. 4),,,44000.0,
2014,7,Transferencias de capital (cap. 7),,,144000.0,
