#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,18600.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,23800.0,
2016,2,Impuestos indirectos,,,600.0,
2016,5,Ingresos patrimoniales,,,4200.0,
2016,4,Transferencia corrientes (cap. 4),,,31000.0,
2017,1,Impuestos directos,,,,20027.35
2017,3,"Tasas, precios públicos y otros ingresos",,,,14128.51
2017,5,Ingresos patrimoniales,,,,240.0
2017,4,Transferencia corrientes (cap. 4),,,,96531.16
2017,7,Transferencias de capital (cap. 7),,,,74434.23
2018,1,Impuestos directos,,,,20027.35
2018,3,"Tasas, precios públicos y otros ingresos",,,,14128.51
2018,5,Ingresos patrimoniales,,,,240.0
2018,4,Transferencia corrientes (cap. 4),,,,96531.16
2018,7,Transferencias de capital (cap. 7),,,,74434.23
2021,1,Impuestos directos,,,14441.6,
2021,3,"Tasas, precios públicos y otros ingresos",,,20293.18,
2021,5,Ingresos patrimoniales,,,240.0,
2021,4,Transferencia corrientes (cap. 4),,,53052.84,
2021,7,Transferencias de capital (cap. 7),,,65266.71,
2022,1,Impuestos directos,,,31141.6,
2022,3,"Tasas, precios públicos y otros ingresos",,,3593.18,
2022,5,Ingresos patrimoniales,,,1346.0,
2022,4,Transferencia corrientes (cap. 4),,,176013.07,
2022,7,Transferencias de capital (cap. 7),,,15000.0,
2023,1,Impuestos directos,,,31141.6,
2023,3,"Tasas, precios públicos y otros ingresos",,,3593.18,
2023,5,Ingresos patrimoniales,,,1346.0,
2023,4,Transferencia corrientes (cap. 4),,,176013.07,
2023,7,Transferencias de capital (cap. 7),,,15000.0,
2011,1,Impuestos directos,,,13350.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,16600.0,
2011,5,Ingresos patrimoniales,,,13200.0,
2011,4,Transferencia corrientes (cap. 4),,,27000.0,
2011,6,Enajenacion de inversiones reales,,,15000.0,
2012,1,Impuestos directos,,,19500.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,14500.0,
2012,5,Ingresos patrimoniales,,,2800.0,
2012,4,Transferencia corrientes (cap. 4),,,24000.0,
2012,7,Transferencias de capital (cap. 7),,,27000.0,
2013,1,Impuestos directos,,,14500.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,18500.0,
2013,5,Ingresos patrimoniales,,,3500.0,
2013,4,Transferencia corrientes (cap. 4),,,35500.0,
2013,7,Transferencias de capital (cap. 7),,,35860.0,
