#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1192005.27,
2016,3,Gastos financieros,,,19100.0,
2016,2,Gastos corrientes en bienes y servicios,,,684492.48,
2016,4,Transferencias corrientes (cap. 4),,,79090.3,
2016,9,Pasivos financieros,,,17142.86,
2017,1,Gastos de personal,,,,1123775.0
2017,3,Gastos financieros,,,,8391.1
2017,2,Gastos corrientes en bienes y servicios,,,,595938.63
2017,6,Inversiones reales,,,,3000.0
2017,9,Pasivos financieros,,,,17142.86
2018,1,Gastos de personal,,,1245381.15,1255381.31
2018,3,Gastos financieros,,,4594.29,6816.08
2018,2,Gastos corrientes en bienes y servicios,,,698915.43,702591.27
2018,5,Fondo de contingencia,,,4362.0,
2018,4,Transferencias corrientes (cap. 4),,,276789.69,241976.17
2018,6,Inversiones reales,,,3997.35,38528.38
2018,9,Pasivos financieros,,,,51428.58
2019,1,Gastos de personal,,,1316774.27,1326480.07
2019,3,Gastos financieros,,,2000.0,2000.0
2019,2,Gastos corrientes en bienes y servicios,,,721958.99,698043.36
2019,4,Transferencias corrientes (cap. 4),,,193485.41,123689.78
2019,6,Inversiones reales,,,17500.0,2143.19
2020,1,Gastos de personal,,,1393665.6,1347029.19
2020,3,Gastos financieros,,,3000.0,2274.36
2020,2,Gastos corrientes en bienes y servicios,,,743191.4,694371.93
2020,4,Transferencias corrientes (cap. 4),,,177600.0,176289.47
2020,7,Transferencias de capital (cap. 7),,,12000.0,
2020,6,Inversiones reales,,,14270.04,13770.04
2021,1,Gastos de personal,,,1483467.84,1365634.69
2021,3,Gastos financieros,,,3000.0,2998.89
2021,2,Gastos corrientes en bienes y servicios,,,916364.13,824411.55
2021,4,Transferencias corrientes (cap. 4),,,138997.26,120859.03
2021,6,Inversiones reales,,,4000.0,1845.02
2011,1,Gastos de personal,,,1081301.83,1110050.83
2011,3,Gastos financieros,,,5000.0,3956.73
2011,2,Gastos corrientes en bienes y servicios,,,987132.0,990807.86
2011,4,Transferencias corrientes (cap. 4),,,100100.0,89614.16
2011,6,Inversiones reales,,,211600.0,144256.74
2011,9,Pasivos financieros,,,65000.0,64821.3
2012,1,Gastos de personal,,,1078797.39,1007082.75
2012,3,Gastos financieros,,,5000.0,2781.72
2012,2,Gastos corrientes en bienes y servicios,,,1182492.0,1060908.66
2012,4,Transferencias corrientes (cap. 4),,,146200.0,119621.16
2012,6,Inversiones reales,,,91700.0,87346.45
2012,9,Pasivos financieros,,,74000.0,73815.0
2013,1,Gastos de personal,,,1072797.39,1046261.74
2013,3,Gastos financieros,,,5000.0,27691.22
2013,2,Gastos corrientes en bienes y servicios,,,1101100.0,975521.92
2013,4,Transferencias corrientes (cap. 4),,,172792.0,197213.37
2013,6,Inversiones reales,,,21300.0,17146.41
2013,9,Pasivos financieros,,,50000.0,5537.62
2014,1,Gastos de personal,,,1043797.39,1072640.98
2014,3,Gastos financieros,,,30000.0,31298.15
2014,2,Gastos corrientes en bienes y servicios,,,983506.84,989364.12
2014,5,Fondo de contingencia,,,2400.0,
2014,4,Transferencias corrientes (cap. 4),,,201621.16,179763.16
2014,6,Inversiones reales,,,,453839.01
2014,9,Pasivos financieros,,,25000.0,17142.85
2015,1,Gastos de personal,,,1110350.48,
2015,3,Gastos financieros,,,33000.0,
2015,2,Gastos corrientes en bienes y servicios,,,781864.28,
2015,4,Transferencias corrientes (cap. 4),,,223692.69,
2015,6,Inversiones reales,,,71729.49,
2015,9,Pasivos financieros,,,17142.85,
