#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,34000.0,23140.11
2016,2,Gastos corrientes en bienes y servicios,,,72500.0,46235.55
2016,4,Transferencias corrientes (cap. 4),,,8200.0,2740.64
2016,6,Inversiones reales,,,85400.0,107893.12
2017,1,Gastos de personal,,,35000.0,24812.69
2017,2,Gastos corrientes en bienes y servicios,,,75000.0,48026.15
2017,4,Transferencias corrientes (cap. 4),,,6000.0,4463.85
2017,6,Inversiones reales,,,133000.0,118392.32
2018,1,Gastos de personal,,,35500.0,26435.61
2018,2,Gastos corrientes en bienes y servicios,,,75000.0,59695.87
2018,4,Transferencias corrientes (cap. 4),,,6000.0,5126.54
2018,6,Inversiones reales,,,48000.0,44334.85
2019,1,Gastos de personal,,,36500.0,
2019,2,Gastos corrientes en bienes y servicios,,,74999.39,
2019,4,Transferencias corrientes (cap. 4),,,6000.0,
2019,6,Inversiones reales,,,130302.61,
2020,1,Gastos de personal,,,36500.0,26246.43
2020,2,Gastos corrientes en bienes y servicios,,,80000.0,60419.68
2020,4,Transferencias corrientes (cap. 4),,,6300.0,4048.15
2020,6,Inversiones reales,,,46200.0,44207.05
2021,1,Gastos de personal,,,35000.0,35921.42
2021,2,Gastos corrientes en bienes y servicios,,,88000.0,79404.63
2021,4,Transferencias corrientes (cap. 4),,,6600.0,2910.54
2021,6,Inversiones reales,,,64432.43,78683.69
2022,1,Gastos de personal,,,35000.0,
2022,2,Gastos corrientes en bienes y servicios,,,109148.0,
2022,4,Transferencias corrientes (cap. 4),,,6600.0,
2022,6,Inversiones reales,,,105000.0,
2023,1,Gastos de personal,,,35000.0,
2023,2,Gastos corrientes en bienes y servicios,,,105500.0,
2023,4,Transferencias corrientes (cap. 4),,,6600.0,
2023,6,Inversiones reales,,,80000.0,
2011,1,Gastos de personal,,,,29555.44
2011,1,Gastos de personal,13,Personal laboral,,1863.64
2011,1,Gastos de personal,12,Personal funcionario,,20360.86
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,7330.94
2011,2,Gastos corrientes en bienes y servicios,,,,45545.46
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,6708.62
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,38836.84
2011,4,Transferencias corrientes (cap. 4),,,,8846.92
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,4857.55
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,1889.37
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,2100.0
2011,6,Inversiones reales,,,,136762.95
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,24366.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,112396.95
2012,1,Gastos de personal,,,33451.42,
2012,3,Gastos financieros,,,600.0,
2012,2,Gastos corrientes en bienes y servicios,,,56548.58,
2012,4,Transferencias corrientes (cap. 4),,,8400.0,
2012,6,Inversiones reales,,,35000.0,
2012,9,Pasivos financieros,,,1000.0,
2013,1,Gastos de personal,,,31851.42,29872.14
2013,3,Gastos financieros,,,600.0,
2013,2,Gastos corrientes en bienes y servicios,,,53148.58,55903.48
2013,4,Transferencias corrientes (cap. 4),,,8400.0,7763.76
2013,6,Inversiones reales,,,90000.0,43024.25
2013,9,Pasivos financieros,,,1000.0,
2014,1,Gastos de personal,,,33451.42,
2014,3,Gastos financieros,,,600.0,
2014,2,Gastos corrientes en bienes y servicios,,,66048.58,
2014,4,Transferencias corrientes (cap. 4),,,8400.0,
2014,6,Inversiones reales,,,75000.0,
2014,9,Pasivos financieros,,,1000.0,
