#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,56363.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,14540.0,
2016,5,Ingresos patrimoniales,,,4041.0,
2016,4,Transferencia corrientes (cap. 4),,,45196.0,
2016,7,Transferencias de capital (cap. 7),,,72020.0,
2017,1,Impuestos directos,,,48200.0,14218.5
2017,3,"Tasas, precios públicos y otros ingresos",,,22420.0,22168.67
2017,2,Impuestos indirectos,,,,35.0
2017,5,Ingresos patrimoniales,,,4140.0,3905.21
2017,4,Transferencia corrientes (cap. 4),,,46325.0,28967.42
2017,7,Transferencias de capital (cap. 7),,,73235.0,103731.56
2018,1,Impuestos directos,,,48200.0,77395.75
2018,3,"Tasas, precios públicos y otros ingresos",,,22420.0,39562.02
2018,5,Ingresos patrimoniales,,,4140.0,3777.22
2018,4,Transferencia corrientes (cap. 4),,,45268.4,41814.37
2018,7,Transferencias de capital (cap. 7),,,59929.36,59890.17
2019,1,Impuestos directos,,,48200.0,70587.29
2019,3,"Tasas, precios públicos y otros ingresos",,,23540.0,47026.34
2019,5,Ingresos patrimoniales,,,4140.0,3593.85
2019,4,Transferencia corrientes (cap. 4),,,44987.0,57085.37
2019,7,Transferencias de capital (cap. 7),,,56120.0,54861.76
2020,1,Impuestos directos,,,48200.0,69352.75
2020,3,"Tasas, precios públicos y otros ingresos",,,23540.0,36339.05
2020,2,Impuestos indirectos,,,3993.6,119.66
2020,5,Ingresos patrimoniales,,,4140.0,4677.72
2020,4,Transferencia corrientes (cap. 4),,,44987.0,41739.33
2020,7,Transferencias de capital (cap. 7),,,63663.13,94781.39
2021,1,Impuestos directos,,,29470.0,74375.15
2021,3,"Tasas, precios públicos y otros ingresos",,,13498.0,30606.49
2021,2,Impuestos indirectos,,,3500.0,1455.68
2021,5,Ingresos patrimoniales,,,11690.7,2228.5
2021,4,Transferencia corrientes (cap. 4),,,44119.1,51896.82
2021,7,Transferencias de capital (cap. 7),,,378282.36,13755.67
2022,1,Impuestos directos,,,153000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,26200.0,
2022,2,Impuestos indirectos,,,11500.0,
2022,5,Ingresos patrimoniales,,,4436.0,
2022,4,Transferencia corrientes (cap. 4),,,49996.38,
2022,7,Transferencias de capital (cap. 7),,,87500.0,
2023,1,Impuestos directos,,,72400.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,31900.0,
2023,2,Impuestos indirectos,,,9000.0,
2023,5,Ingresos patrimoniales,,,4378.0,
2023,4,Transferencia corrientes (cap. 4),,,56027.91,
2023,7,Transferencias de capital (cap. 7),,,80000.0,
2011,1,Impuestos directos,,,37600.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,17390.0,
2011,2,Impuestos indirectos,,,2000.0,
2011,5,Ingresos patrimoniales,,,3600.0,
2011,4,Transferencia corrientes (cap. 4),,,44350.0,
2011,7,Transferencias de capital (cap. 7),,,7000.0,
2012,1,Impuestos directos,,,40648.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,14790.0,
2012,2,Impuestos indirectos,,,2000.0,
2012,5,Ingresos patrimoniales,,,3855.0,
2012,4,Transferencia corrientes (cap. 4),,,31707.0,
2012,7,Transferencias de capital (cap. 7),,,40000.0,
2013,1,Impuestos directos,,,42050.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,13090.0,
2013,5,Ingresos patrimoniales,,,3830.0,
2013,4,Transferencia corrientes (cap. 4),,,38897.0,
2013,7,Transferencias de capital (cap. 7),,,43153.0,
2014,1,Impuestos directos,,,42600.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,13359.0,
2014,2,Impuestos indirectos,,,1342.0,
2014,5,Ingresos patrimoniales,,,3930.0,
2014,4,Transferencia corrientes (cap. 4),,,41595.0,
2014,7,Transferencias de capital (cap. 7),,,64000.0,
2015,1,Impuestos directos,,,49306.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,18110.0,
2015,5,Ingresos patrimoniales,,,3930.0,
2015,4,Transferencia corrientes (cap. 4),,,38584.0,
2015,7,Transferencias de capital (cap. 7),,,92275.0,
