#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,173000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,97000.0,
2016,2,Impuestos indirectos,,,15000.0,
2016,5,Ingresos patrimoniales,,,8000.0,
2016,4,Transferencia corrientes (cap. 4),,,121000.0,
2016,7,Transferencias de capital (cap. 7),,,102727.0,
2017,1,Impuestos directos,,,183000.0,173260.01
2017,3,"Tasas, precios públicos y otros ingresos",,,93000.0,53741.59
2017,2,Impuestos indirectos,,,15000.0,12928.48
2017,5,Ingresos patrimoniales,,,8000.0,6507.1
2017,4,Transferencia corrientes (cap. 4),,,123500.0,144257.79
2017,7,Transferencias de capital (cap. 7),,,83000.0,116728.5
2018,1,Impuestos directos,,,183000.0,207748.24
2018,3,"Tasas, precios públicos y otros ingresos",,,93000.0,12641.59
2018,2,Impuestos indirectos,,,15000.0,14132.16
2018,5,Ingresos patrimoniales,,,8000.0,2847.41
2018,4,Transferencia corrientes (cap. 4),,,124000.0,91024.82
2018,7,Transferencias de capital (cap. 7),,,97000.0,111599.43
2019,1,Impuestos directos,,,186710.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,93000.0,
2019,2,Impuestos indirectos,,,15000.0,
2019,5,Ingresos patrimoniales,,,8000.0,
2019,4,Transferencia corrientes (cap. 4),,,124000.0,
2019,7,Transferencias de capital (cap. 7),,,95070.0,
2021,1,Impuestos directos,,,174500.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,78421.12,
2021,2,Impuestos indirectos,,,15299.75,
2021,5,Ingresos patrimoniales,,,1633.92,
2021,4,Transferencia corrientes (cap. 4),,,172925.44,
2021,7,Transferencias de capital (cap. 7),,,63200.0,
2022,1,Impuestos directos,,,184300.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,58344.0,
2022,2,Impuestos indirectos,,,11000.0,
2022,5,Ingresos patrimoniales,,,4800.0,
2022,4,Transferencia corrientes (cap. 4),,,137094.0,
2022,7,Transferencias de capital (cap. 7),,,85000.0,
2023,1,Impuestos directos,,,240000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,84930.0,
2023,2,Impuestos indirectos,,,11000.0,
2023,5,Ingresos patrimoniales,,,8300.0,
2023,4,Transferencia corrientes (cap. 4),,,141800.0,
2023,7,Transferencias de capital (cap. 7),,,100684.0,
2011,1,Impuestos directos,,,101000.0,162978.66
2011,3,"Tasas, precios públicos y otros ingresos",,,78200.0,66392.13
2011,2,Impuestos indirectos,,,20000.0,893.75
2011,5,Ingresos patrimoniales,,,13450.0,6094.25
2011,4,Transferencia corrientes (cap. 4),,,164402.19,115910.72
2011,7,Transferencias de capital (cap. 7),,,261200.0,109600.4
2011,9,Pasivos financieros,,,200.0,
2012,1,Impuestos directos,,,151000.0,109119.89
2012,3,"Tasas, precios públicos y otros ingresos",,,90700.0,88501.95
2012,2,Impuestos indirectos,,,10000.0,17774.72
2012,5,Ingresos patrimoniales,,,10450.0,5837.46
2012,4,Transferencia corrientes (cap. 4),,,154800.0,129898.13
2012,7,Transferencias de capital (cap. 7),,,179700.0,75251.24
2013,1,Impuestos directos,,,161000.0,168503.3
2013,3,"Tasas, precios públicos y otros ingresos",,,97500.0,77228.66
2013,2,Impuestos indirectos,,,10000.0,720.0
2013,5,Ingresos patrimoniales,,,7950.0,5858.55
2013,4,Transferencia corrientes (cap. 4),,,159300.0,108189.72
2013,7,Transferencias de capital (cap. 7),,,122000.0,89918.68
2014,1,Impuestos directos,,,176000.0,190371.53
2014,3,"Tasas, precios públicos y otros ingresos",,,94500.0,80445.23
2014,2,Impuestos indirectos,,,5000.0,27208.43
2014,5,Ingresos patrimoniales,,,8000.0,5934.58
2014,4,Transferencia corrientes (cap. 4),,,130200.0,94420.83
2014,7,Transferencias de capital (cap. 7),,,122000.0,113435.31
2015,1,Impuestos directos,,,171000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,97000.0,
2015,2,Impuestos indirectos,,,10000.0,
2015,5,Ingresos patrimoniales,,,8000.0,
2015,4,Transferencia corrientes (cap. 4),,,121000.0,
2015,7,Transferencias de capital (cap. 7),,,137000.0,
