#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,,20973.5
2011,13,Seguridad y movilidad ciudadana,,,,1362.65
2011,45,Infraestructuras,,,,312864.15
2011,15,Vivienda y urbanismo,,,,234450.27
2011,41,Agricultura ganadería y pesca,,,,400.0
2011,16,Bienestar comunitario,,,,174262.92
2011,33,Cultura,,,,336843.22
2011,32,Educación,,,,161426.58
2011,23,Servicios sociales y promoción social,,,,58616.28
2011,42,Industria y energía,,,,428955.35
2011,34,Deporte,,,,236352.96
2011,91,Órganos de gobierno,,,,19662.61
2011,93,Administración financiera y tributaria,,,,65697.98
2011,92,Servicios de carácter general,,,,1135953.93
2011,94,Transferencias a otras administraciónes públicas,,,,157801.26
