#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,6000.0,10786.68
2016,2,Gastos corrientes en bienes y servicios,,,19500.0,17196.27
2016,4,Transferencias corrientes (cap. 4),,,7000.0,3583.07
2016,6,Inversiones reales,,,,30353.73
2017,1,Gastos de personal,,,11200.0,13729.41
2017,2,Gastos corrientes en bienes y servicios,,,19500.0,21282.31
2017,4,Transferencias corrientes (cap. 4),,,2200.0,1971.84
2017,6,Inversiones reales,,,,79599.95
2018,1,Gastos de personal,,,11500.0,16012.73
2018,3,Gastos financieros,,,300.0,85.52
2018,2,Gastos corrientes en bienes y servicios,,,23250.0,34550.03
2018,4,Transferencias corrientes (cap. 4),,,2200.0,1982.77
2018,6,Inversiones reales,,,25512.16,
2019,1,Gastos de personal,,,18300.0,19297.41
2019,3,Gastos financieros,,,300.0,49.78
2019,2,Gastos corrientes en bienes y servicios,,,23250.0,22935.35
2019,4,Transferencias corrientes (cap. 4),,,2200.0,2030.34
2019,6,Inversiones reales,,,69357.5,74581.36
2020,1,Gastos de personal,,,12650.0,20408.05
2020,3,Gastos financieros,,,300.0,34.8
2020,2,Gastos corrientes en bienes y servicios,,,28350.0,25456.35
2020,4,Transferencias corrientes (cap. 4),,,2300.0,1784.27
2020,6,Inversiones reales,,,15248.58,17160.12
2021,1,Gastos de personal,,,22265.0,22038.58
2021,3,Gastos financieros,,,300.0,192.35
2021,2,Gastos corrientes en bienes y servicios,,,30250.0,31436.41
2021,4,Transferencias corrientes (cap. 4),,,2300.0,1190.07
2021,6,Inversiones reales,,,52977.21,53212.55
2022,1,Gastos de personal,,,22265.0,
2022,3,Gastos financieros,,,300.0,
2022,2,Gastos corrientes en bienes y servicios,,,30250.0,
2022,4,Transferencias corrientes (cap. 4),,,2300.0,
2022,6,Inversiones reales,,,37373.42,
2011,1,Gastos de personal,,,19500.0,
2011,3,Gastos financieros,,,1620.0,
2011,2,Gastos corrientes en bienes y servicios,,,33100.0,
2011,4,Transferencias corrientes (cap. 4),,,3405.0,
2011,6,Inversiones reales,,,91300.0,
2011,9,Pasivos financieros,,,4500.0,
2012,1,Gastos de personal,,,9000.0,
2012,3,Gastos financieros,,,400.0,
2012,2,Gastos corrientes en bienes y servicios,,,39000.0,
2012,4,Transferencias corrientes (cap. 4),,,3200.0,
2012,6,Inversiones reales,,,50000.0,
2012,9,Pasivos financieros,,,7400.0,
2013,1,Gastos de personal,,,7590.0,
2013,3,Gastos financieros,,,550.0,
2013,2,Gastos corrientes en bienes y servicios,,,16995.68,
2013,4,Transferencias corrientes (cap. 4),,,4354.32,
2013,6,Inversiones reales,,,9172.95,
2013,9,Pasivos financieros,,,7300.0,
2014,1,Gastos de personal,,,7590.0,
2014,3,Gastos financieros,,,550.0,
2014,2,Gastos corrientes en bienes y servicios,,,16990.0,
2014,4,Transferencias corrientes (cap. 4),,,4350.0,
2014,6,Inversiones reales,,,35000.0,
2014,9,Pasivos financieros,,,6000.0,
2015,1,Gastos de personal,,,6500.0,
2015,3,Gastos financieros,,,550.0,
2015,2,Gastos corrientes en bienes y servicios,,,19000.0,
2015,4,Transferencias corrientes (cap. 4),,,7000.0,
