#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,31970.0,33828.33
2016,3,"Tasas, precios públicos y otros ingresos",,,29901.46,33764.71
2016,2,Impuestos indirectos,,,1200.0,
2016,5,Ingresos patrimoniales,,,39780.0,33579.8
2016,4,Transferencia corrientes (cap. 4),,,52360.0,69238.02
2016,7,Transferencias de capital (cap. 7),,,60062.58,30000.0
2017,1,Impuestos directos,,,33560.0,38134.41
2017,3,"Tasas, precios públicos y otros ingresos",,,25951.46,34948.28
2017,2,Impuestos indirectos,,,1000.0,886.01
2017,5,Ingresos patrimoniales,,,30100.0,38108.61
2017,4,Transferencia corrientes (cap. 4),,,68600.0,56979.15
2017,7,Transferencias de capital (cap. 7),,,34488.54,33821.06
2018,1,Impuestos directos,,,35800.0,34447.03
2018,3,"Tasas, precios públicos y otros ingresos",,,31200.0,25677.4
2018,2,Impuestos indirectos,,,1000.0,2479.85
2018,5,Ingresos patrimoniales,,,35500.0,38535.05
2018,4,Transferencia corrientes (cap. 4),,,64700.0,87692.02
2018,7,Transferencias de capital (cap. 7),,,33486.0,11000.0
2019,1,Impuestos directos,,,36800.0,36023.64
2019,3,"Tasas, precios públicos y otros ingresos",,,33300.0,32237.24
2019,2,Impuestos indirectos,,,2500.0,1255.51
2019,5,Ingresos patrimoniales,,,37100.0,29938.86
2019,4,Transferencia corrientes (cap. 4),,,70700.0,65615.73
2019,7,Transferencias de capital (cap. 7),,,51151.0,32671.58
2019,6,Enajenacion de inversiones reales,,,5450.0,5203.0
2020,1,Impuestos directos,,,38300.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,30500.0,
2020,2,Impuestos indirectos,,,2500.0,
2020,5,Ingresos patrimoniales,,,36100.0,
2020,4,Transferencia corrientes (cap. 4),,,77500.0,
2020,7,Transferencias de capital (cap. 7),,,147710.0,
2021,1,Impuestos directos,,,38300.0,35040.61
2021,3,"Tasas, precios públicos y otros ingresos",,,38500.0,78259.01
2021,2,Impuestos indirectos,,,2500.0,
2021,5,Ingresos patrimoniales,,,36600.0,31293.08
2021,4,Transferencia corrientes (cap. 4),,,83500.0,96493.68
2021,7,Transferencias de capital (cap. 7),,,86640.0,32368.77
2022,1,Impuestos directos,,,38300.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,38500.0,
2022,2,Impuestos indirectos,,,2500.0,
2022,5,Ingresos patrimoniales,,,36600.0,
2022,4,Transferencia corrientes (cap. 4),,,113790.0,
2022,7,Transferencias de capital (cap. 7),,,106840.0,
2023,1,Impuestos directos,,,36300.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,25500.0,
2023,2,Impuestos indirectos,,,2500.0,
2023,5,Ingresos patrimoniales,,,36600.0,
2023,4,Transferencia corrientes (cap. 4),,,109790.0,
2023,7,Transferencias de capital (cap. 7),,,147885.0,
2023,6,Enajenacion de inversiones reales,,,16355.0,
2011,1,Impuestos directos,,,32500.0,30060.54
2011,3,"Tasas, precios públicos y otros ingresos",,,48000.0,41490.5
2011,2,Impuestos indirectos,,,1200.0,6.0
2011,5,Ingresos patrimoniales,,,46430.0,25932.96
2011,4,Transferencia corrientes (cap. 4),,,109090.0,49602.49
2011,7,Transferencias de capital (cap. 7),,,103638.38,90685.0
2011,6,Enajenacion de inversiones reales,,,8938.62,8938.62
2012,1,Impuestos directos,,,32500.0,31813.16
2012,3,"Tasas, precios públicos y otros ingresos",,,48000.0,45785.99
2012,2,Impuestos indirectos,,,1200.0,
2012,5,Ingresos patrimoniales,,,42538.06,33565.63
2012,4,Transferencia corrientes (cap. 4),,,58090.0,57727.45
2012,7,Transferencias de capital (cap. 7),,,112709.06,57026.57
2013,1,Impuestos directos,,,32500.0,32501.76
2013,3,"Tasas, precios públicos y otros ingresos",,,48000.0,33571.26
2013,2,Impuestos indirectos,,,1200.0,
2013,5,Ingresos patrimoniales,,,36430.42,22804.14
2013,4,Transferencia corrientes (cap. 4),,,52090.0,102095.06
2013,7,Transferencias de capital (cap. 7),,,52562.58,10000.0
2014,1,Impuestos directos,,,28828.76,34004.56
2014,3,"Tasas, precios públicos y otros ingresos",,,36500.0,48475.02
2014,2,Impuestos indirectos,,,1200.0,
2014,5,Ingresos patrimoniales,,,35430.42,21161.46
2014,4,Transferencia corrientes (cap. 4),,,48090.0,104954.63
2014,7,Transferencias de capital (cap. 7),,,72062.58,57150.67
2015,1,Impuestos directos,,,28828.76,
2015,3,"Tasas, precios públicos y otros ingresos",,,39677.71,
2015,2,Impuestos indirectos,,,1200.0,
2015,5,Ingresos patrimoniales,,,35430.42,
2015,4,Transferencia corrientes (cap. 4),,,48090.0,
2015,7,Transferencias de capital (cap. 7),,,102062.58,
