#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,24000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,29200.0,
2016,2,Impuestos indirectos,,,700.0,
2016,5,Ingresos patrimoniales,,,2300.0,
2016,4,Transferencia corrientes (cap. 4),,,48500.0,
2016,7,Transferencias de capital (cap. 7),,,70000.0,
2017,1,Impuestos directos,,,28700.0,31719.74
2017,3,"Tasas, precios públicos y otros ingresos",,,24700.0,18816.44
2017,2,Impuestos indirectos,,,2000.0,712.51
2017,5,Ingresos patrimoniales,,,2200.0,134.67
2017,4,Transferencia corrientes (cap. 4),,,54814.67,88127.22
2017,7,Transferencias de capital (cap. 7),,,70063.69,68922.5
2018,1,Impuestos directos,,,29400.0,46926.22
2018,3,"Tasas, precios públicos y otros ingresos",,,12498.55,3934.69
2018,2,Impuestos indirectos,,,2000.0,20.0
2018,5,Ingresos patrimoniales,,,2151.0,200.0
2018,4,Transferencia corrientes (cap. 4),,,84000.0,72191.23
2018,7,Transferencias de capital (cap. 7),,,70000.0,102332.33
2020,1,Impuestos directos,,,,35209.38
2020,3,"Tasas, precios públicos y otros ingresos",,,,20392.45
2020,2,Impuestos indirectos,,,,331.29
2020,4,Transferencia corrientes (cap. 4),,,,133745.09
2020,7,Transferencias de capital (cap. 7),,,,46851.22
2021,1,Impuestos directos,,,36200.0,45487.33
2021,3,"Tasas, precios públicos y otros ingresos",,,13500.0,12983.36
2021,2,Impuestos indirectos,,,2000.0,768.51
2021,4,Transferencia corrientes (cap. 4),,,109500.0,88766.16
2021,7,Transferencias de capital (cap. 7),,,40000.0,178188.77
2022,1,Impuestos directos,,,35200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,13500.0,
2022,2,Impuestos indirectos,,,2000.0,
2022,4,Transferencia corrientes (cap. 4),,,132524.22,
2022,7,Transferencias de capital (cap. 7),,,90000.0,
2022,9,Pasivos financieros,,,130000.0,
2011,1,Impuestos directos,,,23000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,19700.0,
2011,2,Impuestos indirectos,,,4000.0,
2011,5,Ingresos patrimoniales,,,4785.75,
2011,4,Transferencia corrientes (cap. 4),,,58000.0,
2011,7,Transferencias de capital (cap. 7),,,110500.0,
2012,1,Impuestos directos,,,25000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,25100.0,
2012,2,Impuestos indirectos,,,5000.0,
2012,5,Ingresos patrimoniales,,,4338.97,
2012,4,Transferencia corrientes (cap. 4),,,64000.0,
2012,7,Transferencias de capital (cap. 7),,,224000.0,
2013,1,Impuestos directos,,,24600.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,20600.0,
2013,2,Impuestos indirectos,,,700.0,
2013,5,Ingresos patrimoniales,,,2300.0,
2013,4,Transferencia corrientes (cap. 4),,,46200.0,
2013,7,Transferencias de capital (cap. 7),,,78076.04,
2014,1,Impuestos directos,,,24600.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,21500.0,
2014,2,Impuestos indirectos,,,500.0,
2014,5,Ingresos patrimoniales,,,2700.0,
2014,4,Transferencia corrientes (cap. 4),,,50800.0,
2014,7,Transferencias de capital (cap. 7),,,100000.0,
