#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,46500.0,
2016,3,Gastos financieros,,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,,,270200.0,
2016,4,Transferencias corrientes (cap. 4),,,13500.0,
2016,6,Inversiones reales,,,241280.0,
2017,1,Gastos de personal,,,48500.0,60285.15
2017,3,Gastos financieros,,,500.0,999.94
2017,2,Gastos corrientes en bienes y servicios,,,270500.0,447234.08
2017,4,Transferencias corrientes (cap. 4),,,13400.0,
2017,6,Inversiones reales,,,227600.0,265348.38
2018,1,Gastos de personal,,,52000.0,65435.13
2018,3,Gastos financieros,,,500.0,684.83
2018,2,Gastos corrientes en bienes y servicios,,,270300.0,273354.6
2018,4,Transferencias corrientes (cap. 4),,,13400.0,8491.65
2018,6,Inversiones reales,,,267295.0,298132.82
2019,1,Gastos de personal,,,52500.0,87243.85
2019,3,Gastos financieros,,,500.0,574.82
2019,2,Gastos corrientes en bienes y servicios,,,271500.0,291350.37
2019,4,Transferencias corrientes (cap. 4),,,13400.0,17686.41
2019,6,Inversiones reales,,,287005.0,207922.26
2020,1,Gastos de personal,,,59500.0,
2020,3,Gastos financieros,,,500.0,
2020,2,Gastos corrientes en bienes y servicios,,,289350.0,
2020,4,Transferencias corrientes (cap. 4),,,16400.0,
2020,6,Inversiones reales,,,295227.0,
2021,1,Gastos de personal,,,120200.0,68511.57
2021,3,Gastos financieros,,,800.0,2500.25
2021,2,Gastos corrientes en bienes y servicios,,,294604.0,211036.94
2021,4,Transferencias corrientes (cap. 4),,,19400.0,15467.56
2021,6,Inversiones reales,,,224903.0,199728.34
2022,1,Gastos de personal,,,127200.0,
2022,3,Gastos financieros,,,800.0,
2022,2,Gastos corrientes en bienes y servicios,,,294750.0,
2022,4,Transferencias corrientes (cap. 4),,,19000.0,
2022,6,Inversiones reales,,,267073.0,
2023,1,Gastos de personal,,,103492.0,
2023,3,Gastos financieros,,,800.0,
2023,2,Gastos corrientes en bienes y servicios,,,307900.0,
2023,4,Transferencias corrientes (cap. 4),,,16500.0,
2023,6,Inversiones reales,,,337746.0,
2011,1,Gastos de personal,,,46100.0,
2011,2,Gastos corrientes en bienes y servicios,,,221780.0,
2011,4,Transferencias corrientes (cap. 4),,,6400.0,
2011,6,Inversiones reales,,,534861.0,
2012,1,Gastos de personal,,,46100.0,39148.66
2012,2,Gastos corrientes en bienes y servicios,,,226300.0,221581.28
2012,4,Transferencias corrientes (cap. 4),,,6600.0,10116.74
2012,6,Inversiones reales,,,507308.0,350473.56
2013,1,Gastos de personal,,,46100.0,39111.42
2013,2,Gastos corrientes en bienes y servicios,,,214050.0,231683.6
2013,4,Transferencias corrientes (cap. 4),,,6400.0,14865.55
2013,6,Inversiones reales,,,262150.0,258982.32
2014,1,Gastos de personal,,,40100.0,
2014,3,Gastos financieros,,,120.0,
2014,2,Gastos corrientes en bienes y servicios,,,217700.0,
2014,4,Transferencias corrientes (cap. 4),,,6800.0,
2014,6,Inversiones reales,,,276580.0,
2015,1,Gastos de personal,,,40100.0,
2015,3,Gastos financieros,,,120.0,
2015,2,Gastos corrientes en bienes y servicios,,,230300.0,
2015,5,Fondo de contingencia,,,281718.0,
2015,4,Transferencias corrientes (cap. 4),,,8000.0,
