#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1304682.86,1277739.46
2016,3,Gastos financieros,,,36669.56,17859.84
2016,2,Gastos corrientes en bienes y servicios,,,1227330.0,1244058.84
2016,4,Transferencias corrientes (cap. 4),,,266864.73,217574.16
2016,7,Transferencias de capital (cap. 7),,,,777749.19
2016,6,Inversiones reales,,,264363.38,
2016,9,Pasivos financieros,,,358127.23,896687.87
2017,1,Gastos de personal,,,1324627.45,1289500.3
2017,3,Gastos financieros,,,29420.93,9772.78
2017,2,Gastos corrientes en bienes y servicios,,,1381320.0,1400049.21
2017,4,Transferencias corrientes (cap. 4),,,273000.0,
2017,6,Inversiones reales,,,141420.33,550072.2
2017,9,Pasivos financieros,,,437101.31,909275.76
2018,1,Gastos de personal,,,1300024.79,1338563.89
2018,3,Gastos financieros,,,12705.93,4774.15
2018,2,Gastos corrientes en bienes y servicios,,,1590900.0,1516553.49
2018,4,Transferencias corrientes (cap. 4),,,248000.0,172455.86
2018,7,Transferencias de capital (cap. 7),,,,7852.9
2018,6,Inversiones reales,,,187448.71,454322.22
2018,9,Pasivos financieros,,,469434.54,477090.59
2019,1,Gastos de personal,,,1654072.21,1460203.39
2019,3,Gastos financieros,,,5000.0,3323.54
2019,2,Gastos corrientes en bienes y servicios,,,1808850.0,1714190.38
2019,5,Fondo de contingencia,,,61982.79,
2019,4,Transferencias corrientes (cap. 4),,,322000.0,205321.76
2019,6,Inversiones reales,,,184600.0,895878.87
2020,1,Gastos de personal,,,1539093.16,1621298.32
2020,3,Gastos financieros,,,10000.0,2901.11
2020,2,Gastos corrientes en bienes y servicios,,,1850540.0,1604863.06
2020,5,Fondo de contingencia,,,192842.8,
2020,4,Transferencias corrientes (cap. 4),,,266143.39,279728.23
2020,6,Inversiones reales,,,395810.86,1274785.47
2021,1,Gastos de personal,,,1954883.99,1631327.34
2021,3,Gastos financieros,,,5500.0,12103.44
2021,2,Gastos corrientes en bienes y servicios,,,1770040.0,1741364.86
2021,5,Fondo de contingencia,,,17431.75,
2021,4,Transferencias corrientes (cap. 4),,,276500.0,329254.33
2021,6,Inversiones reales,,,201260.6,1657285.42
2022,1,Gastos de personal,,,1988236.73,
2022,3,Gastos financieros,,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,,,1661077.2,
2022,5,Fondo de contingencia,,,38271.82,
2022,4,Transferencias corrientes (cap. 4),,,348229.08,
2022,6,Inversiones reales,,,155564.16,
2023,1,Gastos de personal,,,2175598.88,
2023,3,Gastos financieros,,,12000.0,
2023,2,Gastos corrientes en bienes y servicios,,,1769550.0,
2023,4,Transferencias corrientes (cap. 4),,,354229.08,
2023,6,Inversiones reales,,,221248.58,
2011,1,Gastos de personal,,,1496571.33,1514417.38
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,37365.55,37261.79
2011,1,Gastos de personal,13,Personal laboral,548773.49,655859.74
2011,1,Gastos de personal,12,Personal funcionario,441498.03,436701.38
2011,1,Gastos de personal,15,Incentivos al rendimiento,45000.0,43617.58
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,423934.26,340976.89
2011,3,Gastos financieros,,,138358.02,104497.44
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,118358.02,102823.49
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20000.0,1673.95
2011,2,Gastos corrientes en bienes y servicios,,,1158800.0,1257699.13
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,47300.0,38170.94
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,259000.0,313830.4
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,852500.0,905697.79
2011,4,Transferencias corrientes (cap. 4),,,355090.04,346880.38
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",241936.22,228372.43
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,12000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),113153.82,106507.95
2011,6,Inversiones reales,,,548221.36,2967042.59
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,17861.81
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,453913.36,781490.18
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12080.0,2014592.0
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,82228.0,153098.6
2011,9,Pasivos financieros,,,185797.61,176239.04
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,185797.61,176239.04
2012,1,Gastos de personal,,,1385768.12,1262832.73
2012,3,Gastos financieros,,,151319.44,104305.27
2012,2,Gastos corrientes en bienes y servicios,,,1100970.08,1076151.16
2012,4,Transferencias corrientes (cap. 4),,,277661.43,248527.84
2012,6,Inversiones reales,,,333744.12,438567.32
2012,9,Pasivos financieros,,,173131.77,264513.88
2013,1,Gastos de personal,,,1365048.8,1173384.85
2013,3,Gastos financieros,,,114138.6,57850.16
2013,2,Gastos corrientes en bienes y servicios,,,1095200.49,1088345.67
2013,4,Transferencias corrientes (cap. 4),,,230167.53,212853.91
2013,6,Inversiones reales,,,135280.66,597911.83
2013,9,Pasivos financieros,,,182864.92,461351.98
2014,1,Gastos de personal,,,1225215.86,1223777.55
2014,3,Gastos financieros,,,77713.61,42869.38
2014,2,Gastos corrientes en bienes y servicios,,,1120930.0,1227192.47
2014,4,Transferencias corrientes (cap. 4),,,247058.65,219144.02
2014,7,Transferencias de capital (cap. 7),,,,430000.0
2014,6,Inversiones reales,,,107620.31,519766.23
2014,9,Pasivos financieros,,,395485.18,391307.49
2015,1,Gastos de personal,,,1295726.51,
2015,3,Gastos financieros,,,61669.49,
2015,2,Gastos corrientes en bienes y servicios,,,1202460.0,
2015,4,Transferencias corrientes (cap. 4),,,234277.65,
2015,6,Inversiones reales,,,207833.33,
2015,9,Pasivos financieros,,,396407.83,
