#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,304000.0,362523.51
2016,3,"Tasas, precios públicos y otros ingresos",,,146770.0,160356.71
2016,2,Impuestos indirectos,,,5000.0,17764.42
2016,5,Ingresos patrimoniales,,,91330.0,91983.77
2016,4,Transferencia corrientes (cap. 4),,,129000.0,186396.46
2016,7,Transferencias de capital (cap. 7),,,119500.0,80898.75
2017,1,Impuestos directos,,,322200.0,465615.22
2017,3,"Tasas, precios públicos y otros ingresos",,,96120.0,196093.46
2017,2,Impuestos indirectos,,,5000.0,9539.85
2017,5,Ingresos patrimoniales,,,83380.0,93830.09
2017,4,Transferencia corrientes (cap. 4),,,163300.0,257307.35
2017,7,Transferencias de capital (cap. 7),,,115000.0,89872.07
2018,1,Impuestos directos,,,355700.0,415386.47
2018,3,"Tasas, precios públicos y otros ingresos",,,157320.0,196888.65
2018,2,Impuestos indirectos,,,5000.0,17039.65
2018,5,Ingresos patrimoniales,,,89400.0,93946.68
2018,4,Transferencia corrientes (cap. 4),,,189500.0,241255.8
2018,7,Transferencias de capital (cap. 7),,,63000.0,131195.44
2019,1,Impuestos directos,,,392000.0,370217.6
2019,3,"Tasas, precios públicos y otros ingresos",,,184749.0,216936.03
2019,2,Impuestos indirectos,,,10000.0,29188.99
2019,5,Ingresos patrimoniales,,,86400.0,97499.73
2019,4,Transferencia corrientes (cap. 4),,,218170.0,221624.12
2019,7,Transferencias de capital (cap. 7),,,94956.0,92062.22
2020,1,Impuestos directos,,,387700.0,364726.15
2020,3,"Tasas, precios públicos y otros ingresos",,,185730.0,215290.93
2020,2,Impuestos indirectos,,,10000.0,61506.45
2020,5,Ingresos patrimoniales,,,88100.0,79226.22
2020,4,Transferencia corrientes (cap. 4),,,220770.0,217315.21
2020,7,Transferencias de capital (cap. 7),,,94700.0,127640.58
2021,1,Impuestos directos,,,367500.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,239860.0,
2021,2,Impuestos indirectos,,,25000.0,
2021,5,Ingresos patrimoniales,,,91300.0,
2021,4,Transferencia corrientes (cap. 4),,,165540.0,
2021,7,Transferencias de capital (cap. 7),,,105300.0,
2022,1,Impuestos directos,,,354000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,189960.0,
2022,2,Impuestos indirectos,,,25000.0,
2022,5,Ingresos patrimoniales,,,75800.0,
2022,4,Transferencia corrientes (cap. 4),,,181720.0,
2022,7,Transferencias de capital (cap. 7),,,246300.0,
2023,1,Impuestos directos,,,362900.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,261786.0,
2023,2,Impuestos indirectos,,,10000.0,
2023,5,Ingresos patrimoniales,,,109500.0,
2023,4,Transferencia corrientes (cap. 4),,,230850.0,
2023,7,Transferencias de capital (cap. 7),,,302303.0,
2023,9,Pasivos financieros,,,500976.0,
2011,1,Impuestos directos,,,266200.0,273838.27
2011,1,Impuestos directos,11,Impuestos sobre el capital,228700.0,235889.95
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,37500.0,37948.32
2011,3,"Tasas, precios públicos y otros ingresos",,,116055.0,156262.42
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,23000.0,28347.94
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,2660.0,6933.71
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,27000.0,58651.08
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,61000.0,57815.95
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,2395.0,4513.74
2011,2,Impuestos indirectos,,,30000.0,14656.61
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,30000.0,14656.61
2011,5,Ingresos patrimoniales,,,70400.0,76685.48
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,14600.0,20547.99
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,8600.0,8878.92
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,45000.0,45000.0
2011,5,Ingresos patrimoniales,50,Intereses de títulos y valores,2000.0,2062.74
2011,5,Ingresos patrimoniales,53,Dividendos y participacion beneficios,200.0,195.83
