#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,155089.94,
2016,3,Gastos financieros,,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,,,375500.0,
2016,4,Transferencias corrientes (cap. 4),,,44715.0,
2016,6,Inversiones reales,,,55317.44,
2017,1,Gastos de personal,,,158182.42,148213.28
2017,3,Gastos financieros,,,1000.0,379.12
2017,2,Gastos corrientes en bienes y servicios,,,370400.0,333606.74
2017,5,Fondo de contingencia,,,33500.0,
2017,4,Transferencias corrientes (cap. 4),,,52852.0,
2017,6,Inversiones reales,,,,163952.22
2018,1,Gastos de personal,,,162117.83,147461.82
2018,3,Gastos financieros,,,1000.0,513.39
2018,2,Gastos corrientes en bienes y servicios,,,378000.0,365268.97
2018,4,Transferencias corrientes (cap. 4),,,52715.0,48484.07
2018,6,Inversiones reales,,,156466.45,243591.6
2019,1,Gastos de personal,,,167804.75,163551.69
2019,3,Gastos financieros,,,1000.0,227.75
2019,2,Gastos corrientes en bienes y servicios,,,391300.0,410602.42
2019,4,Transferencias corrientes (cap. 4),,,50472.3,49287.12
2019,6,Inversiones reales,,,122272.5,128837.07
2020,1,Gastos de personal,,,182015.31,175849.76
2020,3,Gastos financieros,,,500.0,142.96
2020,2,Gastos corrientes en bienes y servicios,,,402213.0,310460.14
2020,4,Transferencias corrientes (cap. 4),,,50472.3,47632.33
2020,6,Inversiones reales,,,133350.91,334008.91
2021,1,Gastos de personal,,,182087.19,168739.89
2021,3,Gastos financieros,,,500.0,3048.52
2021,2,Gastos corrientes en bienes y servicios,,,424600.0,355587.23
2021,4,Transferencias corrientes (cap. 4),,,50315.0,45869.0
2021,6,Inversiones reales,,,161723.79,252030.48
2022,1,Gastos de personal,,,187549.86,
2022,3,Gastos financieros,,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,430827.13,
2022,4,Transferencias corrientes (cap. 4),,,53315.0,
2022,6,Inversiones reales,,,155836.0,
2011,1,Gastos de personal,,,158473.9,150876.28
2011,3,Gastos financieros,,,1000.0,790.49
2011,2,Gastos corrientes en bienes y servicios,,,286419.95,292643.41
2011,4,Transferencias corrientes (cap. 4),,,101920.0,103149.15
2011,6,Inversiones reales,,,137952.07,106958.33
2012,1,Gastos de personal,,,173726.05,133190.08
2012,3,Gastos financieros,,,1000.0,1259.19
2012,2,Gastos corrientes en bienes y servicios,,,313800.0,299548.43
2012,4,Transferencias corrientes (cap. 4),,,103920.0,96084.28
2012,6,Inversiones reales,,,140415.05,158663.04
2013,1,Gastos de personal,,,146412.92,
2013,3,Gastos financieros,,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,,,297000.0,
2013,4,Transferencias corrientes (cap. 4),,,96515.0,
2013,7,Transferencias de capital (cap. 7),,,11000.0,
2013,6,Inversiones reales,,,106932.04,
2014,1,Gastos de personal,,,146649.06,
2014,3,Gastos financieros,,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,,,324300.0,
2014,4,Transferencias corrientes (cap. 4),,,44715.0,
2014,6,Inversiones reales,,,141540.15,
2015,1,Gastos de personal,,,148241.06,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,397086.16,
2015,4,Transferencias corrientes (cap. 4),,,715.0,
2015,6,Inversiones reales,,,90813.35,
