#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,36372.03,34565.8
2016,3,Gastos financieros,,,1900.0,1590.17
2016,2,Gastos corrientes en bienes y servicios,,,83817.83,77504.21
2016,4,Transferencias corrientes (cap. 4),,,3160.0,1606.94
2016,6,Inversiones reales,,,134513.63,91466.8
2016,9,Pasivos financieros,,,21000.0,20751.44
2017,1,Gastos de personal,,,41808.97,42705.62
2017,3,Gastos financieros,,,2100.0,1510.69
2017,2,Gastos corrientes en bienes y servicios,,,79616.38,106528.91
2017,4,Transferencias corrientes (cap. 4),,,1606.94,
2017,6,Inversiones reales,,,100637.9,116818.94
2017,9,Pasivos financieros,,,14851.44,14627.39
2018,1,Gastos de personal,,,38258.97,34124.92
2018,3,Gastos financieros,,,2100.0,1307.44
2018,2,Gastos corrientes en bienes y servicios,,,86148.29,118122.01
2018,4,Transferencias corrientes (cap. 4),,,1606.94,3586.18
2018,6,Inversiones reales,,,59772.09,65488.97
2018,9,Pasivos financieros,,,14851.44,27028.18
2019,1,Gastos de personal,,,38258.97,38098.84
2019,3,Gastos financieros,,,2100.0,925.8
2019,2,Gastos corrientes en bienes y servicios,,,92252.99,104242.1
2019,4,Transferencias corrientes (cap. 4),,,1606.94,1606.94
2019,6,Inversiones reales,,,101164.55,111788.03
2019,9,Pasivos financieros,,,14851.44,10483.08
2020,1,Gastos de personal,,,37158.97,42993.95
2020,3,Gastos financieros,,,2100.0,922.24
2020,2,Gastos corrientes en bienes y servicios,,,105770.42,105941.28
2020,4,Transferencias corrientes (cap. 4),,,4000.0,2694.69
2020,6,Inversiones reales,,,56404.55,77238.39
2020,9,Pasivos financieros,,,10483.08,8745.12
2021,1,Gastos de personal,,,41997.38,40375.45
2021,3,Gastos financieros,,,711.25,1425.8
2021,2,Gastos corrientes en bienes y servicios,,,81670.92,111321.36
2021,4,Transferencias corrientes (cap. 4),,,2000.0,4260.3
2021,6,Inversiones reales,,,141333.77,133173.49
2021,9,Pasivos financieros,,,8800.0,21874.76
2022,1,Gastos de personal,,,44685.01,
2022,3,Gastos financieros,,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,80468.07,
2022,4,Transferencias corrientes (cap. 4),,,3600.0,
2022,6,Inversiones reales,,,88282.24,
2023,1,Gastos de personal,,,43572.86,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,92198.55,
2023,4,Transferencias corrientes (cap. 4),,,3600.0,
2023,6,Inversiones reales,,,142890.96,
2011,1,Gastos de personal,,,49700.0,45027.0
2011,1,Gastos de personal,13,Personal laboral,5500.0,7431.08
2011,1,Gastos de personal,12,Personal funcionario,14100.0,13936.29
2011,1,Gastos de personal,14,Otro personal,21000.0,14640.72
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,9100.0,9018.91
2011,3,Gastos financieros,,,5900.0,2188.27
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,4000.0,1806.84
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,100.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1800.0,381.43
2011,2,Gastos corrientes en bienes y servicios,,,82513.0,65108.26
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,200.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,74500.0,57101.25
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,7813.0,8007.01
2011,4,Transferencias corrientes (cap. 4),,,18900.0,18089.04
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",18900.0,18089.04
2011,6,Inversiones reales,,,170704.46,72440.33
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,8235.0,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,89552.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,72917.46,72440.33
2011,9,Pasivos financieros,,,18000.0,15909.22
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,18000.0,15909.22
2012,1,Gastos de personal,,,39731.9,35130.03
2012,3,Gastos financieros,,,4636.93,4622.3
2012,2,Gastos corrientes en bienes y servicios,,,69679.72,102987.85
2012,4,Transferencias corrientes (cap. 4),,,5589.65,4255.28
2012,6,Inversiones reales,,,145139.34,74875.92
2012,9,Pasivos financieros,,,17965.16,20996.96
2013,1,Gastos de personal,,,35369.44,32086.24
2013,3,Gastos financieros,,,7700.04,6537.09
2013,2,Gastos corrientes en bienes y servicios,,,68944.32,63869.02
2013,4,Transferencias corrientes (cap. 4),,,5589.65,3266.5
2013,6,Inversiones reales,,,61088.83,55841.3
2013,9,Pasivos financieros,,,8900.0,8900.0
2014,1,Gastos de personal,,,36372.03,
2014,3,Gastos financieros,,,7072.4,
2014,2,Gastos corrientes en bienes y servicios,,,72100.57,
2014,4,Transferencias corrientes (cap. 4),,,3160.0,
2014,6,Inversiones reales,,,103605.59,
2014,9,Pasivos financieros,,,14484.0,
2015,1,Gastos de personal,,,36372.03,
2015,3,Gastos financieros,,,6746.75,
2015,2,Gastos corrientes en bienes y servicios,,,80568.16,
2015,4,Transferencias corrientes (cap. 4),,,3160.0,
2015,6,Inversiones reales,,,137842.53,
2015,9,Pasivos financieros,,,19984.0,
