#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,796907.71,
2016,3,Gastos financieros,,,147500.0,
2016,2,Gastos corrientes en bienes y servicios,,,1198975.0,
2016,4,Transferencias corrientes (cap. 4),,,262194.7,
2016,6,Inversiones reales,,,427685.6,
2016,9,Pasivos financieros,,,320784.12,
2017,1,Gastos de personal,,,818638.58,829292.46
2017,3,Gastos financieros,,,31538.89,30864.9
2017,2,Gastos corrientes en bienes y servicios,,,1146399.98,965654.95
2017,4,Transferencias corrientes (cap. 4),,,277614.67,
2017,6,Inversiones reales,,,679811.08,430564.96
2017,9,Pasivos financieros,,,366610.44,366610.44
2018,1,Gastos de personal,,,1075019.91,890687.6
2018,3,Gastos financieros,,,26965.87,25852.43
2018,2,Gastos corrientes en bienes y servicios,,,2333590.49,2014234.98
2018,5,Fondo de contingencia,,,16086.18,
2018,4,Transferencias corrientes (cap. 4),,,305050.67,271316.84
2018,6,Inversiones reales,,,1437654.5,570609.44
2018,9,Pasivos financieros,,,566610.44,566610.44
2019,1,Gastos de personal,,,1130789.7,1046819.62
2019,3,Gastos financieros,,,22092.84,18616.63
2019,2,Gastos corrientes en bienes y servicios,,,1352394.4,1792580.91
2019,5,Fondo de contingencia,,,7000.0,
2019,4,Transferencias corrientes (cap. 4),,,296187.0,250898.36
2019,6,Inversiones reales,,,1212085.62,964700.49
2019,9,Pasivos financieros,,,366610.44,453416.0
2020,1,Gastos de personal,,,1210434.19,1172164.43
2020,3,Gastos financieros,,,13854.2,12487.44
2020,2,Gastos corrientes en bienes y servicios,,,1254741.0,1050761.52
2020,5,Fondo de contingencia,,,15000.0,
2020,4,Transferencias corrientes (cap. 4),,,292559.85,262224.16
2020,7,Transferencias de capital (cap. 7),,,22752.05,
2020,6,Inversiones reales,,,486537.66,299417.4
2020,9,Pasivos financieros,,,284666.0,314937.19
2021,1,Gastos de personal,,,1266247.68,1238457.8
2021,3,Gastos financieros,,,9692.37,9485.58
2021,2,Gastos corrientes en bienes y servicios,,,1302802.76,1120170.04
2021,5,Fondo de contingencia,,,30000.0,
2021,4,Transferencias corrientes (cap. 4),,,321768.0,233355.46
2021,7,Transferencias de capital (cap. 7),,,38602.01,33602.01
2021,6,Inversiones reales,,,1149667.66,321060.43
2021,9,Pasivos financieros,,,272557.52,272557.52
2021,8,Activos financieros,,,3000.0,
2022,1,Gastos de personal,,,1279295.73,
2022,3,Gastos financieros,,,19889.7,
2022,2,Gastos corrientes en bienes y servicios,,,1388571.13,
2022,5,Fondo de contingencia,,,40000.0,
2022,4,Transferencias corrientes (cap. 4),,,310918.0,
2022,7,Transferencias de capital (cap. 7),,,27600.0,
2022,6,Inversiones reales,,,1194515.23,
2022,9,Pasivos financieros,,,281313.22,
2022,8,Activos financieros,,,2500.0,
2023,1,Gastos de personal,,,1457714.65,
2023,3,Gastos financieros,,,28668.85,
2023,2,Gastos corrientes en bienes y servicios,,,1557328.0,
2023,5,Fondo de contingencia,,,50000.0,
2023,4,Transferencias corrientes (cap. 4),,,288918.0,
2023,7,Transferencias de capital (cap. 7),,,27600.0,
2023,6,Inversiones reales,,,1257931.85,
2023,9,Pasivos financieros,,,150871.58,
2023,8,Activos financieros,,,2500.0,
2011,1,Gastos de personal,,,399594.69,
2011,3,Gastos financieros,,,2000.0,
2011,2,Gastos corrientes en bienes y servicios,,,2104630.6,
2011,4,Transferencias corrientes (cap. 4),,,30550.0,
2011,6,Inversiones reales,,,482623.24,
2012,1,Gastos de personal,,,517449.22,421083.92
2012,3,Gastos financieros,,,84614.06,82910.42
2012,2,Gastos corrientes en bienes y servicios,,,1669100.0,1693265.3
2012,4,Transferencias corrientes (cap. 4),,,44100.0,50264.75
2012,6,Inversiones reales,,,313266.69,582773.05
2012,9,Pasivos financieros,,,27002.33,27002.33
2013,1,Gastos de personal,,,619040.19,628237.67
2013,3,Gastos financieros,,,169387.75,151531.73
2013,2,Gastos corrientes en bienes y servicios,,,1379100.0,1081470.06
2013,4,Transferencias corrientes (cap. 4),,,39757.06,26903.54
2013,6,Inversiones reales,,,523444.27,593702.95
2013,9,Pasivos financieros,,,,28757.48
2013,8,Activos financieros,,,28757.48,
2014,1,Gastos de personal,,,631843.74,
2014,3,Gastos financieros,,,158301.35,
2014,2,Gastos corrientes en bienes y servicios,,,1098229.78,
2014,4,Transferencias corrientes (cap. 4),,,265163.08,
2014,6,Inversiones reales,,,377770.93,
2014,9,Pasivos financieros,,,267700.55,
2015,1,Gastos de personal,,,677861.6,
2015,3,Gastos financieros,,,157301.35,
2015,2,Gastos corrientes en bienes y servicios,,,1100981.4,
2015,4,Transferencias corrientes (cap. 4),,,258163.08,
2015,6,Inversiones reales,,,604061.09,
2015,9,Pasivos financieros,,,133850.28,
