#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,11500.0,4451.28
2016,2,Gastos corrientes en bienes y servicios,,,37700.0,25943.44
2016,4,Transferencias corrientes (cap. 4),,,4800.0,1045.25
2016,6,Inversiones reales,,,59000.0,51436.94
2017,1,Gastos de personal,,,11500.0,9293.58
2017,2,Gastos corrientes en bienes y servicios,,,37700.0,26327.93
2017,4,Transferencias corrientes (cap. 4),,,4800.0,2248.74
2017,6,Inversiones reales,,,59000.0,21586.54
2018,1,Gastos de personal,,,11500.0,9203.75
2018,2,Gastos corrientes en bienes y servicios,,,37700.0,23460.71
2018,4,Transferencias corrientes (cap. 4),,,4800.0,2196.43
2018,6,Inversiones reales,,,59000.0,26637.82
2019,1,Gastos de personal,,,11500.0,11030.51
2019,2,Gastos corrientes en bienes y servicios,,,37700.0,28459.93
2019,4,Transferencias corrientes (cap. 4),,,4800.0,1563.69
2019,6,Inversiones reales,,,57000.0,62062.63
2020,1,Gastos de personal,,,11500.0,11086.43
2020,2,Gastos corrientes en bienes y servicios,,,37700.0,24023.48
2020,4,Transferencias corrientes (cap. 4),,,4800.0,857.6
2020,6,Inversiones reales,,,62000.0,42852.83
2021,1,Gastos de personal,,,15500.0,23060.02
2021,2,Gastos corrientes en bienes y servicios,,,37700.0,23139.73
2021,4,Transferencias corrientes (cap. 4),,,4800.0,755.22
2021,6,Inversiones reales,,,73000.0,86886.65
2022,1,Gastos de personal,,,32500.0,
2022,2,Gastos corrientes en bienes y servicios,,,37700.0,
2022,4,Transferencias corrientes (cap. 4),,,4800.0,
2022,6,Inversiones reales,,,80000.0,
2011,1,Gastos de personal,,,,9431.39
2011,1,Gastos de personal,13,Personal laboral,,6980.53
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,2450.86
2011,2,Gastos corrientes en bienes y servicios,,,,30286.57
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,2305.56
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,26698.8
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,1282.21
2011,4,Transferencias corrientes (cap. 4),,,,2368.87
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,2334.5
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,34.37
2011,6,Inversiones reales,,,,108956.58
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,62550.94
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,46355.64
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,50.0
2012,1,Gastos de personal,,,15000.0,5734.32
2012,2,Gastos corrientes en bienes y servicios,,,45200.0,27193.85
2012,4,Transferencias corrientes (cap. 4),,,9800.0,2513.67
2012,6,Inversiones reales,,,197000.0,24811.67
2013,1,Gastos de personal,,,9000.0,
2013,2,Gastos corrientes en bienes y servicios,,,35200.0,
2013,4,Transferencias corrientes (cap. 4),,,6800.0,
2013,6,Inversiones reales,,,69000.0,
2014,1,Gastos de personal,,,9000.0,
2014,2,Gastos corrientes en bienes y servicios,,,35700.0,
2014,4,Transferencias corrientes (cap. 4),,,6800.0,
2014,6,Inversiones reales,,,48500.0,
