#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1051300.0,
2016,3,Gastos financieros,,,54283.0,
2016,2,Gastos corrientes en bienes y servicios,,,801800.0,
2016,4,Transferencias corrientes (cap. 4),,,263100.0,
2016,6,Inversiones reales,,,248000.0,
2016,9,Pasivos financieros,,,186717.0,
2017,1,Gastos de personal,,,1066800.0,1023246.33
2017,3,Gastos financieros,,,45300.0,18521.32
2017,2,Gastos corrientes en bienes y servicios,,,877780.0,1013489.19
2017,4,Transferencias corrientes (cap. 4),,,264000.0,
2017,6,Inversiones reales,,,404000.0,776922.53
2017,9,Pasivos financieros,,,192900.0,430773.0
2018,1,Gastos de personal,,,1073400.0,1113759.26
2018,3,Gastos financieros,,,16000.0,11798.2
2018,2,Gastos corrientes en bienes y servicios,,,896500.0,1014164.39
2018,4,Transferencias corrientes (cap. 4),,,284500.0,270186.48
2018,6,Inversiones reales,,,658500.0,794748.01
2018,9,Pasivos financieros,,,105000.0,100890.81
2019,1,Gastos de personal,,,1135000.0,1154565.69
2019,3,Gastos financieros,,,11485.0,12923.6
2019,2,Gastos corrientes en bienes y servicios,,,850735.0,1034372.76
2019,5,Fondo de contingencia,,,20000.0,
2019,4,Transferencias corrientes (cap. 4),,,271000.0,236689.58
2019,6,Inversiones reales,,,597000.0,554794.6
2019,9,Pasivos financieros,,,92400.0,91510.53
2020,1,Gastos de personal,,,1206680.0,
2020,3,Gastos financieros,,,11000.0,
2020,2,Gastos corrientes en bienes y servicios,,,896000.0,
2020,4,Transferencias corrientes (cap. 4),,,276120.0,
2020,6,Inversiones reales,,,560700.0,
2020,9,Pasivos financieros,,,92500.0,
2021,1,Gastos de personal,,,1199000.0,1401414.95
2021,3,Gastos financieros,,,12000.0,12327.41
2021,2,Gastos corrientes en bienes y servicios,,,919000.0,1234263.72
2021,4,Transferencias corrientes (cap. 4),,,295540.0,242387.14
2021,6,Inversiones reales,,,724000.0,793279.62
2021,9,Pasivos financieros,,,87000.0,110644.75
2022,1,Gastos de personal,,,1238188.0,
2022,3,Gastos financieros,,,14000.0,
2022,2,Gastos corrientes en bienes y servicios,,,1091681.0,
2022,4,Transferencias corrientes (cap. 4),,,308580.0,
2022,6,Inversiones reales,,,742513.0,
2022,9,Pasivos financieros,,,118515.0,
2023,1,Gastos de personal,,,1367075.0,
2023,3,Gastos financieros,,,10200.0,
2023,2,Gastos corrientes en bienes y servicios,,,1520782.0,
2023,4,Transferencias corrientes (cap. 4),,,303100.0,
2023,6,Inversiones reales,,,687500.0,
2023,9,Pasivos financieros,,,68500.0,
2011,1,Gastos de personal,,,1165560.0,
2011,3,Gastos financieros,,,152914.67,
2011,2,Gastos corrientes en bienes y servicios,,,813300.0,
2011,4,Transferencias corrientes (cap. 4),,,142800.0,
2011,7,Transferencias de capital (cap. 7),,,12100.0,
2011,6,Inversiones reales,,,632200.0,
2011,9,Pasivos financieros,,,316300.45,
2012,1,Gastos de personal,,,954100.0,
2012,3,Gastos financieros,,,90000.0,
2012,2,Gastos corrientes en bienes y servicios,,,707800.0,
2012,4,Transferencias corrientes (cap. 4),,,172900.0,
2012,7,Transferencias de capital (cap. 7),,,12100.0,
2012,6,Inversiones reales,,,640698.0,
2012,9,Pasivos financieros,,,345000.0,
2013,1,Gastos de personal,,,868321.04,
2013,3,Gastos financieros,,,129200.0,
2013,2,Gastos corrientes en bienes y servicios,,,592560.0,
2013,4,Transferencias corrientes (cap. 4),,,194900.0,
2013,6,Inversiones reales,,,455352.0,
2013,9,Pasivos financieros,,,345000.0,
2014,1,Gastos de personal,,,973277.41,
2014,3,Gastos financieros,,,110000.0,
2014,2,Gastos corrientes en bienes y servicios,,,729087.4,
2014,5,Fondo de contingencia,,,444386.58,
2014,4,Transferencias corrientes (cap. 4),,,236500.0,
2014,9,Pasivos financieros,,,360050.01,
2015,1,Gastos de personal,,,958183.71,
2015,3,Gastos financieros,,,68700.0,
2015,2,Gastos corrientes en bienes y servicios,,,746916.29,
2015,4,Transferencias corrientes (cap. 4),,,226700.0,
2015,7,Transferencias de capital (cap. 7),,,336800.0,
2015,6,Inversiones reales,,,1.0,
