#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,40100.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,31500.0,
2016,5,Ingresos patrimoniales,,,35200.0,
2016,4,Transferencia corrientes (cap. 4),,,42900.0,
2016,7,Transferencias de capital (cap. 7),,,98400.0,
2017,1,Impuestos directos,,,62200.0,61754.4
2017,3,"Tasas, precios públicos y otros ingresos",,,34000.0,57114.65
2017,5,Ingresos patrimoniales,,,36400.0,30077.32
2017,4,Transferencia corrientes (cap. 4),,,32000.0,27920.95
2017,7,Transferencias de capital (cap. 7),,,90000.0,53028.71
2017,6,Enajenacion de inversiones reales,,,36910.0,25805.0
2018,1,Impuestos directos,,,69200.0,67610.35
2018,3,"Tasas, precios públicos y otros ingresos",,,49800.0,8489.6
2018,5,Ingresos patrimoniales,,,38460.0,41030.38
2018,4,Transferencia corrientes (cap. 4),,,32440.0,51938.16
2018,7,Transferencias de capital (cap. 7),,,88300.0,16449.09
2019,1,Impuestos directos,,,69200.0,50965.09
2019,3,"Tasas, precios públicos y otros ingresos",,,48300.0,61335.74
2019,5,Ingresos patrimoniales,,,41000.0,36901.7
2019,4,Transferencia corrientes (cap. 4),,,32300.0,33684.41
2019,7,Transferencias de capital (cap. 7),,,78000.0,15451.01
2020,1,Impuestos directos,,,55400.0,76156.71
2020,3,"Tasas, precios públicos y otros ingresos",,,46000.0,51369.77
2020,5,Ingresos patrimoniales,,,35400.0,27461.68
2020,4,Transferencia corrientes (cap. 4),,,42800.0,45889.3
2020,7,Transferencias de capital (cap. 7),,,20000.0,119871.54
2021,1,Impuestos directos,,,56500.0,69791.85
2021,3,"Tasas, precios públicos y otros ingresos",,,56000.0,34581.6
2021,5,Ingresos patrimoniales,,,57500.0,33986.26
2021,4,Transferencia corrientes (cap. 4),,,97200.0,43729.49
2021,7,Transferencias de capital (cap. 7),,,111800.0,133000.31
2022,1,Impuestos directos,,,51000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,33000.0,
2022,2,Impuestos indirectos,,,10000.0,
2022,5,Ingresos patrimoniales,,,48000.0,
2022,4,Transferencia corrientes (cap. 4),,,81000.0,
2022,7,Transferencias de capital (cap. 7),,,89000.0,
2023,1,Impuestos directos,,,50700.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,36300.0,
2023,2,Impuestos indirectos,,,9000.0,
2023,5,Ingresos patrimoniales,,,43500.0,
2023,4,Transferencia corrientes (cap. 4),,,81500.0,
2023,7,Transferencias de capital (cap. 7),,,91000.0,
2011,1,Impuestos directos,,,,18685.09
2011,1,Impuestos directos,11,Impuestos sobre el capital,,17133.8
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,1551.29
2011,3,"Tasas, precios públicos y otros ingresos",,,,22400.35
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,900.39
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,2500.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,16846.02
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,2153.94
2011,2,Impuestos indirectos,,,,2902.51
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,2902.51
2011,5,Ingresos patrimoniales,,,,32552.56
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,30892.29
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,1375.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,285.27
2011,4,Transferencia corrientes (cap. 4),,,,34826.6
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,6157.87
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,15270.81
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,13397.92
2011,7,Transferencias de capital (cap. 7),,,,187566.66
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,157389.38
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,24499.64
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,5677.64
2012,1,Impuestos directos,,,24100.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,32300.0,
2012,2,Impuestos indirectos,,,3000.0,
2012,5,Ingresos patrimoniales,,,41700.0,
2012,4,Transferencia corrientes (cap. 4),,,51974.07,
2012,7,Transferencias de capital (cap. 7),,,159088.5,
2013,1,Impuestos directos,,,24100.0,43627.65
2013,3,"Tasas, precios públicos y otros ingresos",,,32300.0,28428.74
2013,2,Impuestos indirectos,,,1500.0,2451.26
2013,5,Ingresos patrimoniales,,,44105.0,35138.55
2013,4,Transferencia corrientes (cap. 4),,,41400.0,47897.74
2013,7,Transferencias de capital (cap. 7),,,133464.43,55578.94
2013,6,Enajenacion de inversiones reales,,,,7201.0
2014,1,Impuestos directos,,,24100.0,50635.24
2014,3,"Tasas, precios públicos y otros ingresos",,,32300.0,29264.56
2014,2,Impuestos indirectos,,,1500.0,10758.65
2014,5,Ingresos patrimoniales,,,43405.0,43525.76
2014,4,Transferencia corrientes (cap. 4),,,40400.0,40203.79
2014,7,Transferencias de capital (cap. 7),,,133451.0,75090.13
2015,1,Impuestos directos,,,24100.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,40500.0,
2015,5,Ingresos patrimoniales,,,33105.0,
2015,4,Transferencia corrientes (cap. 4),,,35900.0,
2015,7,Transferencias de capital (cap. 7),,,141200.0,
