#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,65909.0,58124.44
2016,3,Gastos financieros,,,100.0,1124.71
2016,2,Gastos corrientes en bienes y servicios,,,67928.0,65221.05
2016,4,Transferencias corrientes (cap. 4),,,5681.0,4129.97
2016,6,Inversiones reales,,,13000.0,47645.24
2016,9,Pasivos financieros,,,4100.0,2800.51
2017,1,Gastos de personal,,,46022.0,44172.02
2017,3,Gastos financieros,,,100.0,700.79
2017,2,Gastos corrientes en bienes y servicios,,,74598.0,77306.86
2017,4,Transferencias corrientes (cap. 4),,,5681.0,4589.37
2017,6,Inversiones reales,,,13000.0,17986.17
2017,9,Pasivos financieros,,,4100.0,3184.99
2018,1,Gastos de personal,,,50022.0,49375.86
2018,3,Gastos financieros,,,100.0,700.74
2018,2,Gastos corrientes en bienes y servicios,,,83598.0,82507.13
2018,4,Transferencias corrientes (cap. 4),,,5681.0,3669.34
2018,6,Inversiones reales,,,13000.0,60230.0
2018,9,Pasivos financieros,,,4100.0,3223.9
2019,1,Gastos de personal,,,63855.79,
2019,3,Gastos financieros,,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,,,81498.0,
2019,4,Transferencias corrientes (cap. 4),,,5681.0,
2019,6,Inversiones reales,,,72184.71,
2019,9,Pasivos financieros,,,5600.0,
2020,1,Gastos de personal,,,78400.0,70202.56
2020,3,Gastos financieros,,,1000.0,775.22
2020,2,Gastos corrientes en bienes y servicios,,,73968.23,62950.22
2020,4,Transferencias corrientes (cap. 4),,,5681.0,4668.32
2020,6,Inversiones reales,,,133989.36,114419.09
2020,9,Pasivos financieros,,,5600.0,5373.73
2021,1,Gastos de personal,,,70311.4,79782.98
2021,3,Gastos financieros,,,1000.0,425.41
2021,2,Gastos corrientes en bienes y servicios,,,78764.66,75563.06
2021,4,Transferencias corrientes (cap. 4),,,6681.0,5174.68
2021,6,Inversiones reales,,,74715.2,72371.11
2021,9,Pasivos financieros,,,6000.0,3618.15
2022,1,Gastos de personal,,,80068.07,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,101148.0,
2022,5,Fondo de contingencia,,,500.0,
2022,4,Transferencias corrientes (cap. 4),,,9000.0,
2022,6,Inversiones reales,,,65183.29,
2022,9,Pasivos financieros,,,6337.0,
2023,1,Gastos de personal,,,75153.79,
2023,3,Gastos financieros,,,600.0,
2023,2,Gastos corrientes en bienes y servicios,,,87943.53,
2023,5,Fondo de contingencia,,,500.0,
2023,4,Transferencias corrientes (cap. 4),,,7050.0,
2023,6,Inversiones reales,,,44152.65,
2023,9,Pasivos financieros,,,6337.0,
2011,1,Gastos de personal,,,55420.0,
2011,3,Gastos financieros,,,3755.0,
2011,2,Gastos corrientes en bienes y servicios,,,56323.0,
2011,4,Transferencias corrientes (cap. 4),,,11926.0,
2011,6,Inversiones reales,,,115264.81,
2011,9,Pasivos financieros,,,7100.0,
2012,1,Gastos de personal,,,49477.46,
2012,3,Gastos financieros,,,3550.0,
2012,2,Gastos corrientes en bienes y servicios,,,69308.16,
2012,4,Transferencias corrientes (cap. 4),,,11581.0,
2012,6,Inversiones reales,,,47279.1,
2012,9,Pasivos financieros,,,6650.0,
2013,1,Gastos de personal,,,39871.0,
2013,3,Gastos financieros,,,3100.0,
2013,2,Gastos corrientes en bienes y servicios,,,68478.0,
2013,4,Transferencias corrientes (cap. 4),,,12400.0,
2013,6,Inversiones reales,,,14572.0,
2013,9,Pasivos financieros,,,4100.0,
2014,1,Gastos de personal,,,50523.0,82428.58
2014,3,Gastos financieros,,,3100.0,1347.52
2014,2,Gastos corrientes en bienes y servicios,,,61382.0,62990.92
2014,5,Fondo de contingencia,,,73280.0,
2014,4,Transferencias corrientes (cap. 4),,,12381.0,11089.31
2014,6,Inversiones reales,,,,103378.31
2014,9,Pasivos financieros,,,4100.0,2653.86
2015,1,Gastos de personal,,,43572.0,
2015,3,Gastos financieros,,,100.0,
2015,2,Gastos corrientes en bienes y servicios,,,77048.0,
2015,4,Transferencias corrientes (cap. 4),,,5681.0,
2015,6,Inversiones reales,,,13000.0,
2015,9,Pasivos financieros,,,4100.0,
