#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,224320.0,
2016,3,Gastos financieros,,,5100.0,
2016,2,Gastos corrientes en bienes y servicios,,,348300.0,
2016,4,Transferencias corrientes (cap. 4),,,65200.0,
2016,6,Inversiones reales,,,112680.0,
2016,9,Pasivos financieros,,,11000.0,
2017,1,Gastos de personal,,,241550.0,275671.42
2017,3,Gastos financieros,,,5400.0,4603.59
2017,2,Gastos corrientes en bienes y servicios,,,345700.0,350668.8
2017,4,Transferencias corrientes (cap. 4),,,77500.0,
2017,6,Inversiones reales,,,115900.0,219989.96
2017,9,Pasivos financieros,,,36500.0,36373.24
2018,1,Gastos de personal,,,273125.0,293848.21
2018,3,Gastos financieros,,,4800.0,5228.11
2018,2,Gastos corrientes en bienes y servicios,,,351910.0,379362.99
2018,4,Transferencias corrientes (cap. 4),,,67300.0,59735.77
2018,6,Inversiones reales,,,212557.75,134491.02
2018,9,Pasivos financieros,,,36500.0,36373.24
2019,1,Gastos de personal,,,273125.0,321344.06
2019,3,Gastos financieros,,,4800.0,4757.64
2019,2,Gastos corrientes en bienes y servicios,,,351910.0,415645.49
2019,4,Transferencias corrientes (cap. 4),,,67300.0,67745.13
2019,6,Inversiones reales,,,212557.75,116879.26
2019,9,Pasivos financieros,,,36500.0,36373.24
2020,1,Gastos de personal,,,301700.0,302933.66
2020,3,Gastos financieros,,,5000.0,3271.62
2020,2,Gastos corrientes en bienes y servicios,,,343500.0,336478.78
2020,4,Transferencias corrientes (cap. 4),,,63100.0,62632.83
2020,6,Inversiones reales,,,273622.04,156580.86
2020,9,Pasivos financieros,,,36500.0,36373.24
2021,1,Gastos de personal,,,337910.0,370891.66
2021,3,Gastos financieros,,,3275.0,2689.2
2021,2,Gastos corrientes en bienes y servicios,,,413814.17,409345.83
2021,4,Transferencias corrientes (cap. 4),,,83840.0,92969.66
2021,6,Inversiones reales,,,256970.83,168869.44
2021,9,Pasivos financieros,,,36400.0,36373.24
2022,1,Gastos de personal,,,355180.95,
2022,3,Gastos financieros,,,3800.0,
2022,2,Gastos corrientes en bienes y servicios,,,424015.61,
2022,4,Transferencias corrientes (cap. 4),,,89600.0,
2022,6,Inversiones reales,,,434151.93,
2022,9,Pasivos financieros,,,36373.24,
2023,1,Gastos de personal,,,355180.95,
2023,3,Gastos financieros,,,3800.0,
2023,2,Gastos corrientes en bienes y servicios,,,424015.61,
2023,4,Transferencias corrientes (cap. 4),,,89600.0,
2023,6,Inversiones reales,,,434151.93,
2023,9,Pasivos financieros,,,36373.24,
2011,1,Gastos de personal,,,177200.0,
2011,3,Gastos financieros,,,15109.9,
2011,2,Gastos corrientes en bienes y servicios,,,342230.0,
2011,4,Transferencias corrientes (cap. 4),,,58950.0,
2011,6,Inversiones reales,,,557646.1,
2011,9,Pasivos financieros,,,25550.0,
2012,1,Gastos de personal,,,203100.0,
2012,3,Gastos financieros,,,13460.0,
2012,2,Gastos corrientes en bienes y servicios,,,298000.0,
2012,4,Transferencias corrientes (cap. 4),,,57200.0,
2012,6,Inversiones reales,,,260050.0,
2012,9,Pasivos financieros,,,75550.0,
2013,1,Gastos de personal,,,177267.05,
2013,3,Gastos financieros,,,13660.0,
2013,2,Gastos corrientes en bienes y servicios,,,316022.1,
2013,4,Transferencias corrientes (cap. 4),,,119494.76,
2013,6,Inversiones reales,,,309660.0,
2013,9,Pasivos financieros,,,72650.0,
2014,1,Gastos de personal,,,177267.05,
2014,3,Gastos financieros,,,15060.0,
2014,2,Gastos corrientes en bienes y servicios,,,285488.43,
2014,4,Transferencias corrientes (cap. 4),,,144600.0,
2014,6,Inversiones reales,,,172977.46,
2014,9,Pasivos financieros,,,44230.0,
2015,1,Gastos de personal,,,189340.0,
2015,3,Gastos financieros,,,12490.0,
2015,2,Gastos corrientes en bienes y servicios,,,325775.2,
2015,4,Transferencias corrientes (cap. 4),,,129420.0,
2015,6,Inversiones reales,,,128250.0,
2015,9,Pasivos financieros,,,31430.0,
