#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,21002.0,30243.25
2016,3,Gastos financieros,,,4100.0,722.69
2016,2,Gastos corrientes en bienes y servicios,,,29902.0,41468.97
2016,4,Transferencias corrientes (cap. 4),,,14500.0,12821.04
2016,6,Inversiones reales,,,101636.64,104946.93
2016,9,Pasivos financieros,,,3365.36,3365.36
2017,1,Gastos de personal,,,27000.0,47975.77
2017,3,Gastos financieros,,,4100.0,1285.93
2017,2,Gastos corrientes en bienes y servicios,,,31902.0,46375.51
2017,4,Transferencias corrientes (cap. 4),,,14500.0,
2017,6,Inversiones reales,,,69001.0,53165.11
2017,9,Pasivos financieros,,,33842.52,3365.36
2018,1,Gastos de personal,,,39000.0,37598.2
2018,3,Gastos financieros,,,2000.0,1251.71
2018,2,Gastos corrientes en bienes y servicios,,,38922.58,49622.83
2018,4,Transferencias corrientes (cap. 4),,,14500.0,13337.79
2018,6,Inversiones reales,,,88858.39,72167.22
2018,9,Pasivos financieros,,,1.0,18509.35
2019,1,Gastos de personal,,,39000.0,44668.0
2019,3,Gastos financieros,,,2000.0,1473.61
2019,2,Gastos corrientes en bienes y servicios,,,52009.16,56041.66
2019,4,Transferencias corrientes (cap. 4),,,14500.0,16224.3
2019,6,Inversiones reales,,,73000.0,65310.6
2019,9,Pasivos financieros,,,20000.0,
2020,1,Gastos de personal,,,30753.55,39727.91
2020,3,Gastos financieros,,,2000.0,1348.38
2020,2,Gastos corrientes en bienes y servicios,,,51288.39,74594.83
2020,4,Transferencias corrientes (cap. 4),,,17600.0,18213.23
2020,6,Inversiones reales,,,84000.0,70759.1
2020,9,Pasivos financieros,,,20000.0,20000.0
2021,1,Gastos de personal,,,47267.19,33702.77
2021,3,Gastos financieros,,,2000.0,974.95
2021,2,Gastos corrientes en bienes y servicios,,,49880.89,51412.14
2021,4,Transferencias corrientes (cap. 4),,,14500.0,25014.99
2021,6,Inversiones reales,,,96000.0,71897.61
2021,9,Pasivos financieros,,,22000.0,25000.0
2022,1,Gastos de personal,,,38268.19,
2022,3,Gastos financieros,,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,62440.5,
2022,4,Transferencias corrientes (cap. 4),,,15500.0,
2022,6,Inversiones reales,,,97774.38,
2022,9,Pasivos financieros,,,20000.0,
2023,1,Gastos de personal,,,38900.0,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,72000.0,
2023,4,Transferencias corrientes (cap. 4),,,21800.0,
2023,6,Inversiones reales,,,145600.0,
2011,1,Gastos de personal,,,18052.07,
2011,3,Gastos financieros,,,6483.44,
2011,2,Gastos corrientes en bienes y servicios,,,45674.66,
2011,4,Transferencias corrientes (cap. 4),,,8975.47,
2011,6,Inversiones reales,,,114818.05,
2011,9,Pasivos financieros,,,12460.14,
2012,1,Gastos de personal,,,30501.0,
2012,3,Gastos financieros,,,3700.0,
2012,2,Gastos corrientes en bienes y servicios,,,33508.64,
2012,4,Transferencias corrientes (cap. 4),,,11801.0,
2012,6,Inversiones reales,,,106469.05,
2012,9,Pasivos financieros,,,15000.0,
2013,1,Gastos de personal,,,73001.0,47589.56
2013,3,Gastos financieros,,,6000.0,3953.66
2013,2,Gastos corrientes en bienes y servicios,,,44005.0,24316.21
2013,4,Transferencias corrientes (cap. 4),,,14001.0,9002.41
2013,6,Inversiones reales,,,99703.59,10425.8
2013,9,Pasivos financieros,,,10000.0,14160.65
2014,1,Gastos de personal,,,72001.0,
2014,3,Gastos financieros,,,4100.0,
2014,2,Gastos corrientes en bienes y servicios,,,32664.29,
2014,4,Transferencias corrientes (cap. 4),,,13501.0,
2014,6,Inversiones reales,,,77396.52,
2014,9,Pasivos financieros,,,15000.0,
2015,1,Gastos de personal,,,75001.0,
2015,3,Gastos financieros,,,4100.0,
2015,2,Gastos corrientes en bienes y servicios,,,29902.0,
2015,4,Transferencias corrientes (cap. 4),,,14500.0,
2015,6,Inversiones reales,,,69001.0,
2015,9,Pasivos financieros,,,15000.0,
