#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,146400.0,174139.79
2016,3,"Tasas, precios públicos y otros ingresos",,,78250.0,103812.51
2016,2,Impuestos indirectos,,,7000.0,18006.66
2016,5,Ingresos patrimoniales,,,11300.0,8778.91
2016,4,Transferencia corrientes (cap. 4),,,140482.6,151537.24
2016,7,Transferencias de capital (cap. 7),,,159195.74,235745.55
2017,1,Impuestos directos,,,145400.0,163154.03
2017,3,"Tasas, precios públicos y otros ingresos",,,69750.0,98588.7
2017,2,Impuestos indirectos,,,6385.44,15316.52
2017,5,Ingresos patrimoniales,,,7300.0,8553.59
2017,4,Transferencia corrientes (cap. 4),,,128083.59,185871.56
2017,7,Transferencias de capital (cap. 7),,,94867.53,116009.74
2017,6,Enajenacion de inversiones reales,,,38000.0,
2018,1,Impuestos directos,,,142400.0,168223.47
2018,3,"Tasas, precios públicos y otros ingresos",,,53250.0,89625.11
2018,2,Impuestos indirectos,,,6385.44,8586.76
2018,5,Ingresos patrimoniales,,,734.31,10171.17
2018,4,Transferencia corrientes (cap. 4),,,117098.0,169112.69
2018,7,Transferencias de capital (cap. 7),,,124127.02,151792.59
2019,1,Impuestos directos,,,142400.0,165723.31
2019,3,"Tasas, precios públicos y otros ingresos",,,53200.0,103556.03
2019,2,Impuestos indirectos,,,6385.44,11453.32
2019,5,Ingresos patrimoniales,,,700.0,10242.83
2019,4,Transferencia corrientes (cap. 4),,,118198.0,154753.23
2019,7,Transferencias de capital (cap. 7),,,,101217.71
2020,1,Impuestos directos,,,110700.0,165762.71
2020,3,"Tasas, precios públicos y otros ingresos",,,87100.0,95432.63
2020,2,Impuestos indirectos,,,6000.0,10879.94
2020,5,Ingresos patrimoniales,,,10000.0,11144.59
2020,4,Transferencia corrientes (cap. 4),,,133600.0,153411.29
2020,7,Transferencias de capital (cap. 7),,,,17565.94
2021,1,Impuestos directos,,,105950.0,199527.92
2021,3,"Tasas, precios públicos y otros ingresos",,,95000.0,87023.17
2021,2,Impuestos indirectos,,,8000.0,49817.1
2021,5,Ingresos patrimoniales,,,10000.0,8631.21
2021,4,Transferencia corrientes (cap. 4),,,139900.0,173135.13
2021,7,Transferencias de capital (cap. 7),,,80500.0,192796.55
2022,1,Impuestos directos,,,168000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,105800.0,
2022,2,Impuestos indirectos,,,10000.0,
2022,5,Ingresos patrimoniales,,,7000.0,
2022,4,Transferencia corrientes (cap. 4),,,151900.0,
2022,7,Transferencias de capital (cap. 7),,,244000.0,
2023,1,Impuestos directos,,,172000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,93900.0,
2023,2,Impuestos indirectos,,,15000.0,
2023,5,Ingresos patrimoniales,,,7300.0,
2023,4,Transferencia corrientes (cap. 4),,,195600.0,
2023,7,Transferencias de capital (cap. 7),,,70100.0,
2011,1,Impuestos directos,,,122458.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,78862.0,
2011,2,Impuestos indirectos,,,17000.0,
2011,5,Ingresos patrimoniales,,,9550.0,
2011,4,Transferencia corrientes (cap. 4),,,153855.0,
2011,7,Transferencias de capital (cap. 7),,,51772.0,
2011,6,Enajenacion de inversiones reales,,,75839.0,
2012,1,Impuestos directos,,,130419.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,84224.0,
2012,2,Impuestos indirectos,,,10000.0,
2012,5,Ingresos patrimoniales,,,11350.0,
2012,4,Transferencia corrientes (cap. 4),,,123361.0,
2012,7,Transferencias de capital (cap. 7),,,68872.0,
2012,6,Enajenacion de inversiones reales,,,91929.0,
2012,9,Pasivos financieros,,,21000.0,
2013,1,Impuestos directos,,,129719.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,83800.0,
2013,2,Impuestos indirectos,,,8000.0,
2013,5,Ingresos patrimoniales,,,11350.0,
2013,4,Transferencia corrientes (cap. 4),,,152850.0,
2013,7,Transferencias de capital (cap. 7),,,129566.0,
2014,1,Impuestos directos,,,134200.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,92000.0,
2014,2,Impuestos indirectos,,,9000.0,
2014,5,Ingresos patrimoniales,,,12050.0,
2014,4,Transferencia corrientes (cap. 4),,,141413.0,
2014,7,Transferencias de capital (cap. 7),,,74317.0,
2015,1,Impuestos directos,,,147015.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,59600.0,
2015,2,Impuestos indirectos,,,7180.0,
2015,5,Ingresos patrimoniales,,,12050.0,
2015,4,Transferencia corrientes (cap. 4),,,127100.0,
2015,7,Transferencias de capital (cap. 7),,,105894.89,
