#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,139100.0,147285.55
2016,3,"Tasas, precios públicos y otros ingresos",,,78417.29,98574.54
2016,2,Impuestos indirectos,,,6000.0,3291.62
2016,4,Transferencia corrientes (cap. 4),,,73200.0,116998.05
2016,7,Transferencias de capital (cap. 7),,,230885.38,320465.71
2017,1,Impuestos directos,,,141400.0,142303.53
2017,3,"Tasas, precios públicos y otros ingresos",,,74799.86,87223.45
2017,2,Impuestos indirectos,,,3000.0,6778.49
2017,4,Transferencia corrientes (cap. 4),,,83500.0,105611.49
2017,7,Transferencias de capital (cap. 7),,,197500.0,168252.8
2018,1,Impuestos directos,,,152400.0,159982.79
2018,3,"Tasas, precios públicos y otros ingresos",,,84799.86,99930.74
2018,2,Impuestos indirectos,,,6000.0,5903.94
2018,5,Ingresos patrimoniales,,,,2417.63
2018,4,Transferencia corrientes (cap. 4),,,76710.0,234200.36
2018,7,Transferencias de capital (cap. 7),,,196400.0,175009.96
2018,9,Pasivos financieros,,,,30000.0
2019,1,Impuestos directos,,,171000.0,180260.4
2019,3,"Tasas, precios públicos y otros ingresos",,,148600.0,104932.14
2019,2,Impuestos indirectos,,,6000.0,2366.67
2019,5,Ingresos patrimoniales,,,5000.0,2941.5
2019,4,Transferencia corrientes (cap. 4),,,169600.0,232672.01
2019,7,Transferencias de capital (cap. 7),,,82600.0,110229.62
2020,1,Impuestos directos,,,176000.0,202468.89
2020,3,"Tasas, precios públicos y otros ingresos",,,117100.0,111147.88
2020,2,Impuestos indirectos,,,7000.0,6260.77
2020,5,Ingresos patrimoniales,,,5000.0,5360.42
2020,4,Transferencia corrientes (cap. 4),,,173210.0,182616.43
2020,7,Transferencias de capital (cap. 7),,,114050.0,133660.58
2021,1,Impuestos directos,,,178100.0,172487.1
2021,3,"Tasas, precios públicos y otros ingresos",,,113300.0,111690.14
2021,2,Impuestos indirectos,,,9000.0,30062.09
2021,5,Ingresos patrimoniales,,,8528.0,6980.12
2021,4,Transferencia corrientes (cap. 4),,,166912.0,155772.17
2021,7,Transferencias de capital (cap. 7),,,140500.0,248207.15
2022,1,Impuestos directos,,,162100.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,112450.0,
2022,2,Impuestos indirectos,,,30000.0,
2022,5,Ingresos patrimoniales,,,120334.0,
2022,4,Transferencia corrientes (cap. 4),,,149164.13,
2022,7,Transferencias de capital (cap. 7),,,107737.92,
2023,1,Impuestos directos,,,174500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,96087.0,
2023,2,Impuestos indirectos,,,5000.0,
2023,5,Ingresos patrimoniales,,,40484.1,
2023,4,Transferencia corrientes (cap. 4),,,144434.0,
2023,7,Transferencias de capital (cap. 7),,,155283.55,
2011,1,Impuestos directos,,,105500.0,
2011,1,Impuestos directos,11,Impuestos sobre el capital,104000.0,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,1500.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,120080.0,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,600.0,
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,51100.0,
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,600.0,
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,7980.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,59800.0,
2011,2,Impuestos indirectos,,,5000.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,5000.0,
2011,4,Transferencia corrientes (cap. 4),,,126000.0,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),10000.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),44000.0,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),72000.0,
2011,7,Transferencias de capital (cap. 7),,,508346.16,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),408346.16,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),100000.0,
2012,1,Impuestos directos,,,132997.75,
2012,3,"Tasas, precios públicos y otros ingresos",,,108742.55,
2012,2,Impuestos indirectos,,,6997.41,
2012,4,Transferencia corrientes (cap. 4),,,72657.0,
2012,7,Transferencias de capital (cap. 7),,,376472.13,
2013,1,Impuestos directos,,,136000.0,128655.12
2013,3,"Tasas, precios públicos y otros ingresos",,,111560.13,88654.69
2013,2,Impuestos indirectos,,,4000.0,3176.88
2013,4,Transferencia corrientes (cap. 4),,,76656.7,63247.35
2013,7,Transferencias de capital (cap. 7),,,216110.3,219899.67
2014,1,Impuestos directos,,,129676.39,
2014,3,"Tasas, precios públicos y otros ingresos",,,90275.52,
2014,2,Impuestos indirectos,,,5000.0,
2014,4,Transferencia corrientes (cap. 4),,,74057.57,
2014,7,Transferencias de capital (cap. 7),,,245600.0,
2015,1,Impuestos directos,,,135376.39,
2015,3,"Tasas, precios públicos y otros ingresos",,,74917.29,
2015,2,Impuestos indirectos,,,5000.0,
2015,4,Transferencia corrientes (cap. 4),,,67594.3,
2015,7,Transferencias de capital (cap. 7),,,282014.83,
