#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,5115000.0,4928103.73
2016,3,"Tasas, precios públicos y otros ingresos",,,2388879.0,2479155.5
2016,2,Impuestos indirectos,,,90000.0,91344.28
2016,5,Ingresos patrimoniales,,,56200.0,63716.02
2016,4,Transferencia corrientes (cap. 4),,,2164500.0,2339295.99
2016,7,Transferencias de capital (cap. 7),,,539000.0,52438.46
2016,6,Enajenacion de inversiones reales,,,40000.0,
2016,9,Pasivos financieros,,,1470500.0,1470500.0
2016,8,Activos financieros,,,18000.0,8000.0
2017,1,Impuestos directos,,,4885035.71,5694395.02
2017,3,"Tasas, precios públicos y otros ingresos",,,2869380.0,2688984.99
2017,2,Impuestos indirectos,,,108325.0,129041.17
2017,5,Ingresos patrimoniales,,,68041.0,80038.45
2017,4,Transferencia corrientes (cap. 4),,,2179845.0,2613223.6
2017,7,Transferencias de capital (cap. 7),,,59999.99,140503.79
2017,6,Enajenacion de inversiones reales,,,,1585.0
2017,9,Pasivos financieros,,,1211190.25,1211190.25
2017,8,Activos financieros,,,18000.0,2500.0
2018,1,Impuestos directos,,,4885035.71,5308464.76
2018,3,"Tasas, precios públicos y otros ingresos",,,2869380.0,2715297.55
2018,2,Impuestos indirectos,,,108325.0,106718.91
2018,5,Ingresos patrimoniales,,,68041.0,68249.09
2018,4,Transferencia corrientes (cap. 4),,,2179845.0,2513490.59
2018,7,Transferencias de capital (cap. 7),,,800558.67,767781.06
2018,8,Activos financieros,,,18000.0,12000.0
2019,1,Impuestos directos,,,5617000.0,5958692.72
2019,3,"Tasas, precios públicos y otros ingresos",,,2826500.0,2725581.19
2019,2,Impuestos indirectos,,,247000.0,301677.37
2019,5,Ingresos patrimoniales,,,72500.0,66343.51
2019,4,Transferencia corrientes (cap. 4),,,2324000.0,2492064.35
2019,7,Transferencias de capital (cap. 7),,,,458098.82
2019,6,Enajenacion de inversiones reales,,,105000.0,
2019,8,Activos financieros,,,18000.0,18000.0
2020,1,Impuestos directos,,,5605000.0,5638503.2
2020,3,"Tasas, precios públicos y otros ingresos",,,2669500.0,2319081.51
2020,2,Impuestos indirectos,,,120000.0,106536.86
2020,5,Ingresos patrimoniales,,,63500.0,64223.12
2020,4,Transferencia corrientes (cap. 4),,,2289000.0,2708922.48
2020,7,Transferencias de capital (cap. 7),,,,506035.16
2020,6,Enajenacion de inversiones reales,,,105000.0,
2020,9,Pasivos financieros,,,1999141.1,1999141.1
2020,8,Activos financieros,,,18000.0,15571.52
2021,1,Impuestos directos,,,5625000.0,6480845.51
2021,3,"Tasas, precios públicos y otros ingresos",,,2783000.0,3225232.13
2021,2,Impuestos indirectos,,,300000.0,96254.7
2021,5,Ingresos patrimoniales,,,63500.0,68115.16
2021,4,Transferencia corrientes (cap. 4),,,2443000.0,3236217.69
2021,7,Transferencias de capital (cap. 7),,,288000.0,615390.39
2021,6,Enajenacion de inversiones reales,,,,42134.04
2021,8,Activos financieros,,,18000.0,18000.0
2022,1,Impuestos directos,,,5775000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,2804000.0,
2022,2,Impuestos indirectos,,,300000.0,
2022,5,Ingresos patrimoniales,,,63500.0,
2022,4,Transferencia corrientes (cap. 4),,,2543000.0,
2022,7,Transferencias de capital (cap. 7),,,298000.0,
2022,8,Activos financieros,,,18000.0,
2023,1,Impuestos directos,,,5887000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,3457474.62,
2023,2,Impuestos indirectos,,,300000.0,
2023,5,Ingresos patrimoniales,,,53354.48,
2023,4,Transferencia corrientes (cap. 4),,,3203767.9,
2023,7,Transferencias de capital (cap. 7),,,334400.0,
2023,6,Enajenacion de inversiones reales,,,160000.0,
2023,8,Activos financieros,,,18000.0,
2011,1,Impuestos directos,,,,4523537.96
2011,1,Impuestos directos,11,Impuestos sobre el capital,,3868531.51
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,655006.45
2011,3,"Tasas, precios públicos y otros ingresos",,,,2541687.31
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,121987.81
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,97185.59
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,685887.87
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,208191.29
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,464027.69
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,961758.19
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,,2648.87
2011,2,Impuestos indirectos,,,,81048.28
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,81048.28
2011,5,Ingresos patrimoniales,,,,59820.93
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,48204.46
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,9444.17
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,2172.3
2011,4,Transferencia corrientes (cap. 4),,,,2258461.36
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,113155.96
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,469002.89
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,1671102.51
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,5200.0
2011,7,Transferencias de capital (cap. 7),,,,708498.28
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,229375.2
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,87561.33
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,378639.25
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,12922.5
2011,6,Enajenacion de inversiones reales,,,,26957.53
2011,6,Enajenacion de inversiones reales,61,De las demás inversiones reales,,26957.53
2011,9,Pasivos financieros,,,,204534.56
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,,204534.56
2011,8,Activos financieros,,,,18000.0
2011,8,Activos financieros,83,Reintegros de préstamos de fuera del sector público,,18000.0
2014,1,Impuestos directos,,,,5344480.99
2014,3,"Tasas, precios públicos y otros ingresos",,,,3695861.91
2014,2,Impuestos indirectos,,,,78026.85
2014,5,Ingresos patrimoniales,,,,58359.37
2014,4,Transferencia corrientes (cap. 4),,,,2342789.96
2014,7,Transferencias de capital (cap. 7),,,,369283.12
2014,6,Enajenacion de inversiones reales,,,,8352.0
2014,8,Activos financieros,,,,15754.0
2015,1,Impuestos directos,,,5015000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,2281210.0,
2015,2,Impuestos indirectos,,,35000.0,
2015,5,Ingresos patrimoniales,,,53700.0,
2015,4,Transferencia corrientes (cap. 4),,,2236000.0,
2015,7,Transferencias de capital (cap. 7),,,592931.0,
2015,6,Enajenacion de inversiones reales,,,80000.0,
2015,8,Activos financieros,,,18000.0,
