#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,107000.0,
2016,3,Gastos financieros,,,12000.0,
2016,2,Gastos corrientes en bienes y servicios,,,198400.0,
2016,4,Transferencias corrientes (cap. 4),,,5000.0,
2016,6,Inversiones reales,,,211600.0,
2016,9,Pasivos financieros,,,12000.0,
2017,1,Gastos de personal,,,117000.0,110819.16
2017,3,Gastos financieros,,,3000.0,1940.09
2017,2,Gastos corrientes en bienes y servicios,,,186400.0,189043.12
2017,4,Transferencias corrientes (cap. 4),,,5000.0,
2017,6,Inversiones reales,,,176600.0,189893.99
2017,9,Pasivos financieros,,,12000.0,10092.17
2018,1,Gastos de personal,,,118500.0,116423.16
2018,3,Gastos financieros,,,6500.0,6674.25
2018,2,Gastos corrientes en bienes y servicios,,,197400.0,199271.98
2018,4,Transferencias corrientes (cap. 4),,,6200.0,530.05
2018,6,Inversiones reales,,,164850.0,222110.51
2018,9,Pasivos financieros,,,35000.0,57620.81
2019,1,Gastos de personal,,,118500.0,
2019,3,Gastos financieros,,,6500.0,
2019,2,Gastos corrientes en bienes y servicios,,,197400.0,
2019,4,Transferencias corrientes (cap. 4),,,6200.0,
2019,6,Inversiones reales,,,164850.0,
2019,9,Pasivos financieros,,,35000.0,
2020,1,Gastos de personal,,,112500.0,
2020,3,Gastos financieros,,,6500.0,
2020,2,Gastos corrientes en bienes y servicios,,,192400.0,
2020,4,Transferencias corrientes (cap. 4),,,6200.0,
2020,6,Inversiones reales,,,124269.71,
2020,9,Pasivos financieros,,,35000.0,
2021,1,Gastos de personal,,,114500.0,
2021,3,Gastos financieros,,,6500.0,
2021,2,Gastos corrientes en bienes y servicios,,,208400.0,
2021,4,Transferencias corrientes (cap. 4),,,6200.0,
2021,6,Inversiones reales,,,133040.65,
2021,9,Pasivos financieros,,,32000.0,
2022,1,Gastos de personal,,,115000.0,
2022,3,Gastos financieros,,,4000.0,
2022,2,Gastos corrientes en bienes y servicios,,,175700.0,
2022,4,Transferencias corrientes (cap. 4),,,3700.0,
2022,6,Inversiones reales,,,89143.59,
2022,9,Pasivos financieros,,,34250.0,
2023,1,Gastos de personal,,,115000.0,
2023,3,Gastos financieros,,,4000.0,
2023,2,Gastos corrientes en bienes y servicios,,,175700.0,
2023,4,Transferencias corrientes (cap. 4),,,3700.0,
2023,9,Pasivos financieros,,,34250.0,
2011,1,Gastos de personal,,,137000.0,109412.88
2011,1,Gastos de personal,13,Personal laboral,75000.0,60159.96
2011,1,Gastos de personal,12,Personal funcionario,26500.0,23298.85
2011,1,Gastos de personal,15,Incentivos al rendimiento,1500.0,1530.0
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,34000.0,24424.07
2011,3,Gastos financieros,,,1000.0,88.94
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,1000.0,88.94
2011,2,Gastos corrientes en bienes y servicios,,,197900.0,167728.72
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,3900.0,2013.29
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,21000.0,19527.63
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,135000.0,122579.16
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,38000.0,23608.64
2011,4,Transferencias corrientes (cap. 4),,,15000.0,13234.84
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",12000.0,13234.84
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),3000.0,
2011,6,Inversiones reales,,,540900.0,470058.62
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,498900.0,466780.58
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,18000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24000.0,3278.04
2011,9,Pasivos financieros,,,8200.0,6310.61
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,8200.0,6310.61
2012,1,Gastos de personal,,,124000.0,98793.6
2012,3,Gastos financieros,,,1000.0,6410.34
2012,2,Gastos corrientes en bienes y servicios,,,167300.0,171971.72
2012,4,Transferencias corrientes (cap. 4),,,14000.0,13267.43
2012,6,Inversiones reales,,,302200.0,200445.87
2012,9,Pasivos financieros,,,1500.0,1577.65
2013,1,Gastos de personal,,,123000.0,
2013,3,Gastos financieros,,,16000.0,
2013,2,Gastos corrientes en bienes y servicios,,,179800.0,
2013,4,Transferencias corrientes (cap. 4),,,14000.0,
2013,6,Inversiones reales,,,267200.0,
2014,1,Gastos de personal,,,123000.0,
2014,3,Gastos financieros,,,16000.0,
2014,2,Gastos corrientes en bienes y servicios,,,178800.0,
2014,5,Fondo de contingencia,,,278200.0,
2014,4,Transferencias corrientes (cap. 4),,,10000.0,
2014,9,Pasivos financieros,,,24000.0,
2015,1,Gastos de personal,,,107000.0,
2015,3,Gastos financieros,,,12000.0,
2015,2,Gastos corrientes en bienes y servicios,,,184900.0,
2015,4,Transferencias corrientes (cap. 4),,,5000.0,
2015,6,Inversiones reales,,,252600.0,
2015,9,Pasivos financieros,,,12000.0,
