#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,13,Seguridad y movilidad ciudadana,,,,293641.67
2011,45,Infraestructuras,,,,9380.13
2011,15,Vivienda y urbanismo,,,,1026350.25
2011,17,Medio ambiente,,,,530646.39
2011,22,Otras prestaciones económicas a favor de empleados,,,,88308.38
2011,23,Servicios sociales y promoción social,,,,252049.89
2011,33,Cultura,,,,813770.93
2011,32,Educación,,,,505801.44
2011,31,Sanidad,,,,6075.92
2011,49,Otras actuaciones de caracter económico,,,,28062.71
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,,1766.76
2011,41,Agricultura ganadería y pesca,,,,169020.07
2011,16,Bienestar comunitario,,,,591757.17
2011,44,Transporte público,,,,40551.46
2011,91,Órganos de gobierno,,,,125300.82
2011,93,Administración financiera y tributaria,,,,235250.52
2011,34,Deporte,,,,817786.69
2011,92,Servicios de carácter general,,,,929006.49
2011,94,Transferencias a otras administraciónes públicas,,,,636746.57
2011,01,Deuda pública,,,,380233.03
