#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,29172.44,
2016,3,"Tasas, precios públicos y otros ingresos",,,31725.0,
2016,5,Ingresos patrimoniales,,,3800.0,
2016,4,Transferencia corrientes (cap. 4),,,24000.0,
2016,7,Transferencias de capital (cap. 7),,,18000.0,
2017,1,Impuestos directos,,,,29415.88
2017,3,"Tasas, precios públicos y otros ingresos",,,,41787.62
2017,5,Ingresos patrimoniales,,,,8803.31
2017,4,Transferencia corrientes (cap. 4),,,,25959.45
2017,7,Transferencias de capital (cap. 7),,,,165875.15
2018,1,Impuestos directos,,,29100.0,30963.93
2018,3,"Tasas, precios públicos y otros ingresos",,,26648.0,30915.91
2018,5,Ingresos patrimoniales,,,8200.0,7598.79
2018,4,Transferencia corrientes (cap. 4),,,43450.0,58360.57
2018,7,Transferencias de capital (cap. 7),,,73117.71,104766.75
2019,1,Impuestos directos,,,32000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,25796.73,
2019,5,Ingresos patrimoniales,,,8900.0,
2019,4,Transferencia corrientes (cap. 4),,,53251.92,
2019,7,Transferencias de capital (cap. 7),,,72850.61,
2020,1,Impuestos directos,,,32000.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,37425.0,
2020,5,Ingresos patrimoniales,,,7900.0,
2020,4,Transferencia corrientes (cap. 4),,,63800.0,
2020,7,Transferencias de capital (cap. 7),,,120425.0,
2021,1,Impuestos directos,,,32960.0,31663.58
2021,3,"Tasas, precios públicos y otros ingresos",,,38547.75,30098.36
2021,5,Ingresos patrimoniales,,,8137.0,33275.05
2021,4,Transferencia corrientes (cap. 4),,,80363.98,63046.94
2021,7,Transferencias de capital (cap. 7),,,89387.77,174682.36
2022,1,Impuestos directos,,,33619.2,
2022,3,"Tasas, precios públicos y otros ingresos",,,39318.71,
2022,5,Ingresos patrimoniales,,,8299.74,
2022,4,Transferencia corrientes (cap. 4),,,92551.11,
2022,7,Transferencias de capital (cap. 7),,,80595.67,
2023,1,Impuestos directos,,,33500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,40599.37,
2023,2,Impuestos indirectos,,,2000.0,
2023,5,Ingresos patrimoniales,,,11848.0,
2023,4,Transferencia corrientes (cap. 4),,,95100.0,
2023,7,Transferencias de capital (cap. 7),,,85138.25,
2011,1,Impuestos directos,,,22397.16,
2011,3,"Tasas, precios públicos y otros ingresos",,,35500.0,
2011,5,Ingresos patrimoniales,,,14600.0,
2011,4,Transferencia corrientes (cap. 4),,,43200.0,
2011,6,Enajenacion de inversiones reales,,,25622.32,
2012,1,Impuestos directos,,,22800.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,20000.0,
2012,5,Ingresos patrimoniales,,,7000.0,
2012,4,Transferencia corrientes (cap. 4),,,37418.0,
2012,7,Transferencias de capital (cap. 7),,,27101.0,
2013,1,Impuestos directos,,,22820.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,20000.0,
2013,5,Ingresos patrimoniales,,,7000.0,
2013,4,Transferencia corrientes (cap. 4),,,37418.0,
2013,7,Transferencias de capital (cap. 7),,,27101.0,
2015,1,Impuestos directos,,,34801.61,
2015,3,"Tasas, precios públicos y otros ingresos",,,29500.0,
2015,5,Ingresos patrimoniales,,,5400.0,
2015,4,Transferencia corrientes (cap. 4),,,28000.0,
2015,7,Transferencias de capital (cap. 7),,,63200.0,
