#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,128019.28,
2016,3,Gastos financieros,,,8380.37,
2016,2,Gastos corrientes en bienes y servicios,,,238075.0,
2016,4,Transferencias corrientes (cap. 4),,,46300.0,
2016,6,Inversiones reales,,,258123.62,
2016,9,Pasivos financieros,,,57000.0,
2017,1,Gastos de personal,,,127305.5,109840.7
2017,3,Gastos financieros,,,9000.0,8026.64
2017,2,Gastos corrientes en bienes y servicios,,,236050.0,234854.06
2017,4,Transferencias corrientes (cap. 4),,,46800.0,
2017,6,Inversiones reales,,,163600.0,126335.93
2017,9,Pasivos financieros,,,65000.0,61089.39
2018,1,Gastos de personal,,,122956.9,120904.43
2018,3,Gastos financieros,,,4900.0,1164.88
2018,2,Gastos corrientes en bienes y servicios,,,236050.0,259945.98
2018,4,Transferencias corrientes (cap. 4),,,46800.0,40688.49
2018,6,Inversiones reales,,,200809.89,165245.45
2018,9,Pasivos financieros,,,55348.96,48315.54
2019,1,Gastos de personal,,,126327.0,127129.66
2019,3,Gastos financieros,,,4000.0,1827.15
2019,2,Gastos corrientes en bienes y servicios,,,249050.0,288690.43
2019,4,Transferencias corrientes (cap. 4),,,41800.0,39422.67
2019,6,Inversiones reales,,,228783.76,102532.97
2019,9,Pasivos financieros,,,46062.96,70447.85
2020,1,Gastos de personal,,,120543.0,153572.93
2020,3,Gastos financieros,,,2000.0,1543.86
2020,2,Gastos corrientes en bienes y servicios,,,231116.0,279505.13
2020,4,Transferencias corrientes (cap. 4),,,41000.0,56424.4
2020,6,Inversiones reales,,,250550.59,117585.49
2020,9,Pasivos financieros,,,51584.0,60711.97
2021,1,Gastos de personal,,,132874.86,141033.44
2021,3,Gastos financieros,,,2000.0,1883.18
2021,2,Gastos corrientes en bienes y servicios,,,237066.0,218768.77
2021,4,Transferencias corrientes (cap. 4),,,40900.0,46600.84
2021,6,Inversiones reales,,,262290.0,170043.54
2021,9,Pasivos financieros,,,51584.0,62894.62
2022,1,Gastos de personal,,,132874.86,
2022,3,Gastos financieros,,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,237066.0,
2022,4,Transferencias corrientes (cap. 4),,,40900.0,
2022,6,Inversiones reales,,,262290.0,
2022,9,Pasivos financieros,,,51584.0,
2023,1,Gastos de personal,,,132874.86,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,237066.0,
2023,4,Transferencias corrientes (cap. 4),,,40900.0,
2023,6,Inversiones reales,,,262290.0,
2023,9,Pasivos financieros,,,51584.0,
2011,1,Gastos de personal,,,,135782.3
2011,1,Gastos de personal,13,Personal laboral,,80394.06
2011,1,Gastos de personal,12,Personal funcionario,,16917.36
2011,1,Gastos de personal,15,Incentivos al rendimiento,,2979.23
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,35491.65
2011,3,Gastos financieros,,,,12457.84
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,12457.84
2011,2,Gastos corrientes en bienes y servicios,,,,264341.95
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,1122.61
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,18209.76
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,245009.58
2011,4,Transferencias corrientes (cap. 4),,,,17957.28
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,10561.04
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,7396.24
2011,6,Inversiones reales,,,,707642.13
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,65999.53
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,641642.6
2011,9,Pasivos financieros,,,,57041.4
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,57041.4
2012,1,Gastos de personal,,,143720.0,121551.6
2012,3,Gastos financieros,,,14250.0,18575.27
2012,2,Gastos corrientes en bienes y servicios,,,251150.0,248192.99
2012,4,Transferencias corrientes (cap. 4),,,27000.0,22534.61
2012,6,Inversiones reales,,,610858.96,231729.87
2012,9,Pasivos financieros,,,58500.0,44427.66
2013,1,Gastos de personal,,,144420.0,113286.31
2013,3,Gastos financieros,,,28900.0,20004.66
2013,2,Gastos corrientes en bienes y servicios,,,316000.0,200981.74
2013,4,Transferencias corrientes (cap. 4),,,25700.0,21052.96
2013,6,Inversiones reales,,,352289.0,261993.39
2013,9,Pasivos financieros,,,58500.0,57825.21
2014,1,Gastos de personal,,,123400.0,118531.14
2014,3,Gastos financieros,,,22500.0,19178.5
2014,2,Gastos corrientes en bienes y servicios,,,278424.0,218108.36
2014,4,Transferencias corrientes (cap. 4),,,24000.0,22398.27
2014,6,Inversiones reales,,,299200.0,214589.23
2014,9,Pasivos financieros,,,66600.0,49053.71
2015,1,Gastos de personal,,,120848.28,
2015,3,Gastos financieros,,,16449.93,
2015,2,Gastos corrientes en bienes y servicios,,,251050.0,
2015,4,Transferencias corrientes (cap. 4),,,24400.0,
2015,6,Inversiones reales,,,245282.58,
2015,9,Pasivos financieros,,,98200.0,
