#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,357305.2,325691.5
2016,3,Gastos financieros,,,5602.0,2222.54
2016,2,Gastos corrientes en bienes y servicios,,,574046.66,496333.19
2016,4,Transferencias corrientes (cap. 4),,,81750.62,60572.47
2016,6,Inversiones reales,,,169631.34,133310.11
2017,1,Gastos de personal,,,340305.2,333401.26
2017,3,Gastos financieros,,,5602.0,2268.2
2017,2,Gastos corrientes en bienes y servicios,,,556189.99,538668.12
2017,4,Transferencias corrientes (cap. 4),,,62393.14,
2017,6,Inversiones reales,,,220108.63,91233.4
2018,1,Gastos de personal,,,345409.78,326361.83
2018,3,Gastos financieros,,,5602.0,2175.55
2018,2,Gastos corrientes en bienes y servicios,,,553627.39,582245.95
2018,4,Transferencias corrientes (cap. 4),,,59210.62,67043.39
2018,6,Inversiones reales,,,313332.56,681375.27
2019,1,Gastos de personal,,,370134.12,
2019,3,Gastos financieros,,,5603.0,
2019,2,Gastos corrientes en bienes y servicios,,,650824.18,
2019,4,Transferencias corrientes (cap. 4),,,59010.39,
2019,6,Inversiones reales,,,240347.0,
2020,1,Gastos de personal,,,320373.74,311228.95
2020,3,Gastos financieros,,,5603.0,3081.0
2020,2,Gastos corrientes en bienes y servicios,,,689399.88,495415.37
2020,4,Transferencias corrientes (cap. 4),,,69497.76,63003.68
2020,6,Inversiones reales,,,257175.39,115082.44
2021,1,Gastos de personal,,,348311.0,324463.44
2021,3,Gastos financieros,,,5800.0,5715.86
2021,2,Gastos corrientes en bienes y servicios,,,690580.43,752161.26
2021,4,Transferencias corrientes (cap. 4),,,71275.0,57216.43
2021,6,Inversiones reales,,,406210.43,670206.09
2022,1,Gastos de personal,,,386496.28,
2022,3,Gastos financieros,,,9000.0,
2022,2,Gastos corrientes en bienes y servicios,,,813791.0,
2022,4,Transferencias corrientes (cap. 4),,,93212.5,
2022,6,Inversiones reales,,,162270.7,
2023,1,Gastos de personal,,,424777.51,
2023,3,Gastos financieros,,,9000.0,
2023,2,Gastos corrientes en bienes y servicios,,,774869.5,
2023,4,Transferencias corrientes (cap. 4),,,67387.5,
2023,6,Inversiones reales,,,245270.17,
2011,1,Gastos de personal,,,,314334.4
2011,1,Gastos de personal,13,Personal laboral,,91479.83
2011,1,Gastos de personal,12,Personal funcionario,,123722.36
2011,1,Gastos de personal,15,Incentivos al rendimiento,,1362.34
2011,1,Gastos de personal,14,Otro personal,,2764.56
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,95005.31
2011,3,Gastos financieros,,,,5752.64
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,4164.09
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,1588.55
2011,2,Gastos corrientes en bienes y servicios,,,,536603.56
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,429498.26
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,9012.0
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,87492.93
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,10600.37
2011,4,Transferencias corrientes (cap. 4),,,,65051.15
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,57095.05
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,7696.32
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,259.78
2011,6,Inversiones reales,,,,1498001.45
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,473085.92
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,22130.9
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,1002784.63
2011,9,Pasivos financieros,,,,42011.16
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,42011.16
2012,1,Gastos de personal,,,292526.19,247352.76
2012,3,Gastos financieros,,,5729.8,4508.42
2012,2,Gastos corrientes en bienes y servicios,,,725201.62,632702.77
2012,4,Transferencias corrientes (cap. 4),,,62970.87,59583.25
2012,6,Inversiones reales,,,405416.14,403044.02
2012,9,Pasivos financieros,,,34875.28,34605.02
2013,1,Gastos de personal,,,307265.93,261492.73
2013,3,Gastos financieros,,,5729.8,2658.14
2013,2,Gastos corrientes en bienes y servicios,,,724370.97,630851.88
2013,4,Transferencias corrientes (cap. 4),,,63235.31,40190.94
2013,6,Inversiones reales,,,317475.59,232655.49
2013,9,Pasivos financieros,,,36491.44,34351.69
2014,1,Gastos de personal,,,272965.98,255206.99
2014,3,Gastos financieros,,,2467.36,3561.32
2014,2,Gastos corrientes en bienes y servicios,,,639156.08,618211.15
2014,4,Transferencias corrientes (cap. 4),,,68935.31,71365.88
2014,6,Inversiones reales,,,325301.36,443608.58
2014,9,Pasivos financieros,,,32014.48,91183.58
2015,1,Gastos de personal,,,365540.04,
2015,3,Gastos financieros,,,1601.0,
2015,2,Gastos corrientes en bienes y servicios,,,662297.17,
2015,4,Transferencias corrientes (cap. 4),,,84392.63,
2015,6,Inversiones reales,,,185372.4,
2015,9,Pasivos financieros,,,1.0,
