#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,2941.32,
2016,3,"Tasas, precios públicos y otros ingresos",,,5337.28,
2016,5,Ingresos patrimoniales,,,14400.0,
2016,4,Transferencia corrientes (cap. 4),,,151364.08,
2017,1,Impuestos directos,,,4333.55,6547.76
2017,3,"Tasas, precios públicos y otros ingresos",,,7360.0,8830.69
2017,5,Ingresos patrimoniales,,,11800.0,8720.0
2017,4,Transferencia corrientes (cap. 4),,,47914.94,54066.06
2017,7,Transferencias de capital (cap. 7),,,130221.96,161023.06
2017,6,Enajenacion de inversiones reales,,,2700.0,
2018,1,Impuestos directos,,,7150.0,6346.49
2018,3,"Tasas, precios públicos y otros ingresos",,,8500.0,13511.3
2018,5,Ingresos patrimoniales,,,9120.0,2798.74
2018,4,Transferencia corrientes (cap. 4),,,62669.0,59568.5
2018,7,Transferencias de capital (cap. 7),,,163312.0,166848.91
2019,1,Impuestos directos,,,6950.0,9381.92
2019,3,"Tasas, precios públicos y otros ingresos",,,7947.0,11063.95
2019,5,Ingresos patrimoniales,,,2220.0,5736.76
2019,4,Transferencia corrientes (cap. 4),,,55256.0,121642.71
2019,7,Transferencias de capital (cap. 7),,,317046.0,111618.21
2019,9,Pasivos financieros,,,,24000.0
2020,1,Impuestos directos,,,9800.0,7072.61
2020,3,"Tasas, precios públicos y otros ingresos",,,15450.0,8309.38
2020,5,Ingresos patrimoniales,,,2220.0,2720.0
2020,4,Transferencia corrientes (cap. 4),,,63122.0,105037.21
2020,7,Transferencias de capital (cap. 7),,,111798.0,60492.48
2021,1,Impuestos directos,,,10200.0,9158.34
2021,3,"Tasas, precios públicos y otros ingresos",,,43900.0,11394.17
2021,5,Ingresos patrimoniales,,,7720.0,2720.0
2021,4,Transferencia corrientes (cap. 4),,,83780.0,48730.15
2021,7,Transferencias de capital (cap. 7),,,84000.0,149304.83
2022,1,Impuestos directos,,,7500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,25500.0,
2022,5,Ingresos patrimoniales,,,7720.0,
2022,4,Transferencia corrientes (cap. 4),,,64280.0,
2022,7,Transferencias de capital (cap. 7),,,99265.0,
2023,1,Impuestos directos,,,9900.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,14217.0,
2023,5,Ingresos patrimoniales,,,7720.0,
2023,4,Transferencia corrientes (cap. 4),,,71373.0,
2023,7,Transferencias de capital (cap. 7),,,124023.0,
2011,1,Impuestos directos,,,4478.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,12538.0,
2011,5,Ingresos patrimoniales,,,7285.0,
2011,4,Transferencia corrientes (cap. 4),,,30480.0,
2011,7,Transferencias de capital (cap. 7),,,31515.0,
2012,1,Impuestos directos,,,4478.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,12538.0,
2012,5,Ingresos patrimoniales,,,7285.0,
2012,4,Transferencia corrientes (cap. 4),,,48190.0,
2012,7,Transferencias de capital (cap. 7),,,90730.0,
2013,1,Impuestos directos,,,1054.61,
2013,3,"Tasas, precios públicos y otros ingresos",,,5308.82,
2013,5,Ingresos patrimoniales,,,10590.48,
2013,4,Transferencia corrientes (cap. 4),,,149092.54,
2014,1,Impuestos directos,,,1265.53,
2014,3,"Tasas, precios públicos y otros ingresos",,,4292.18,
2014,5,Ingresos patrimoniales,,,14664.12,
2014,4,Transferencia corrientes (cap. 4),,,223908.21,
2015,1,Impuestos directos,,,1706.19,
2015,3,"Tasas, precios públicos y otros ingresos",,,4475.0,
2015,5,Ingresos patrimoniales,,,13490.0,
2015,4,Transferencia corrientes (cap. 4),,,172447.73,
