#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,19000.0,15400.33
2016,3,"Tasas, precios públicos y otros ingresos",,,30000.0,22360.45
2016,2,Impuestos indirectos,,,3000.0,1547.27
2016,5,Ingresos patrimoniales,,,6000.0,3859.86
2016,4,Transferencia corrientes (cap. 4),,,30000.0,92736.54
2016,7,Transferencias de capital (cap. 7),,,61000.0,55397.66
2017,1,Impuestos directos,,,,16839.97
2017,3,"Tasas, precios públicos y otros ingresos",,,,23050.12
2017,2,Impuestos indirectos,,,,1802.01
2017,5,Ingresos patrimoniales,,,,1279.78
2017,4,Transferencia corrientes (cap. 4),,,,68906.58
2017,7,Transferencias de capital (cap. 7),,,,63390.48
2018,1,Impuestos directos,,,19000.0,18232.76
2018,3,"Tasas, precios públicos y otros ingresos",,,33200.0,24639.32
2018,2,Impuestos indirectos,,,2000.0,305.29
2018,5,Ingresos patrimoniales,,,2600.0,2489.5
2018,4,Transferencia corrientes (cap. 4),,,57230.0,85735.92
2018,7,Transferencias de capital (cap. 7),,,34450.0,74082.17
2019,1,Impuestos directos,,,19000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,33200.0,
2019,2,Impuestos indirectos,,,2000.0,
2019,5,Ingresos patrimoniales,,,2600.0,
2019,4,Transferencia corrientes (cap. 4),,,57230.0,
2019,7,Transferencias de capital (cap. 7),,,34450.0,
2020,1,Impuestos directos,,,24000.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,31191.0,
2020,2,Impuestos indirectos,,,800.0,
2020,5,Ingresos patrimoniales,,,2500.0,
2020,4,Transferencia corrientes (cap. 4),,,91909.0,
2020,7,Transferencias de capital (cap. 7),,,38378.78,
2021,1,Impuestos directos,,,22000.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,27300.0,
2021,2,Impuestos indirectos,,,1000.0,
2021,5,Ingresos patrimoniales,,,2500.0,
2021,4,Transferencia corrientes (cap. 4),,,103951.26,
2021,7,Transferencias de capital (cap. 7),,,36415.07,
2022,1,Impuestos directos,,,24000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,26153.0,
2022,2,Impuestos indirectos,,,1200.0,
2022,5,Ingresos patrimoniales,,,3500.0,
2022,4,Transferencia corrientes (cap. 4),,,71347.0,
2022,7,Transferencias de capital (cap. 7),,,39500.0,
2023,1,Impuestos directos,,,24000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,26153.0,
2023,2,Impuestos indirectos,,,1200.0,
2023,5,Ingresos patrimoniales,,,3500.0,
2023,4,Transferencia corrientes (cap. 4),,,71347.0,
2011,1,Impuestos directos,,,14000.0,11522.64
2011,1,Impuestos directos,11,Impuestos sobre el capital,12000.0,11208.53
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,1000.0,314.11
2011,1,Impuestos directos,17,Recargos sobre impuestos directos de otros Entes Locales,1000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,33000.0,27376.72
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,1000.0,658.76
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,2000.0,6147.05
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,25000.0,19370.91
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,5000.0,1200.0
2011,2,Impuestos indirectos,,,3000.0,2844.88
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,3000.0,2844.88
2011,5,Ingresos patrimoniales,,,6000.0,2724.6
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,3500.0,2257.66
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,1500.0,210.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1000.0,256.94
2011,4,Transferencia corrientes (cap. 4),,,74000.0,46596.46
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),16000.0,9423.88
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),30000.0,6739.29
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),28000.0,30433.29
2011,7,Transferencias de capital (cap. 7),,,124000.0,38213.01
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),84000.0,35213.01
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),35000.0,3000.0
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),5000.0,
2012,1,Impuestos directos,,,14000.0,12765.61
2012,3,"Tasas, precios públicos y otros ingresos",,,33000.0,27740.95
2012,2,Impuestos indirectos,,,3000.0,740.01
2012,5,Ingresos patrimoniales,,,6000.0,1492.55
2012,4,Transferencia corrientes (cap. 4),,,68000.0,36218.49
2012,7,Transferencias de capital (cap. 7),,,101000.0,86631.29
2013,1,Impuestos directos,,,14000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,33000.0,
2013,2,Impuestos indirectos,,,3000.0,
2013,5,Ingresos patrimoniales,,,6000.0,
2013,4,Transferencia corrientes (cap. 4),,,48000.0,
2013,7,Transferencias de capital (cap. 7),,,96000.0,
2014,1,Impuestos directos,,,14000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,33000.0,
2014,2,Impuestos indirectos,,,3000.0,
2014,5,Ingresos patrimoniales,,,6000.0,
2014,4,Transferencia corrientes (cap. 4),,,48000.0,
2014,7,Transferencias de capital (cap. 7),,,86000.0,
2015,1,Impuestos directos,,,14000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,33000.0,
2015,2,Impuestos indirectos,,,3000.0,
2015,5,Ingresos patrimoniales,,,6000.0,
2015,4,Transferencia corrientes (cap. 4),,,30000.0,
2015,7,Transferencias de capital (cap. 7),,,76000.0,
