#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,29330.93,
2016,3,Gastos financieros,,,1310.8,
2016,2,Gastos corrientes en bienes y servicios,,,46753.71,
2016,6,Inversiones reales,,,74010.5,
2016,9,Pasivos financieros,,,3900.0,
2017,1,Gastos de personal,,,,37887.06
2017,3,Gastos financieros,,,,439.34
2017,2,Gastos corrientes en bienes y servicios,,,,51452.18
2017,6,Inversiones reales,,,,89379.56
2017,9,Pasivos financieros,,,,15034.34
2018,1,Gastos de personal,,,41273.73,37661.36
2018,2,Gastos corrientes en bienes y servicios,,,60659.08,51847.09
2018,6,Inversiones reales,,,112760.5,106141.72
2019,1,Gastos de personal,,,42098.83,39259.61
2019,2,Gastos corrientes en bienes y servicios,,,61159.08,54165.28
2019,6,Inversiones reales,,,127435.4,75529.3
2020,1,Gastos de personal,,,43098.83,41530.12
2020,2,Gastos corrientes en bienes y servicios,,,60159.08,58001.35
2020,6,Inversiones reales,,,127435.4,86369.16
2021,1,Gastos de personal,,,43298.83,42172.29
2021,2,Gastos corrientes en bienes y servicios,,,99359.08,75895.96
2021,7,Transferencias de capital (cap. 7),,,51000.0,
2021,6,Inversiones reales,,,185435.4,230508.56
2022,1,Gastos de personal,,,44598.83,
2022,2,Gastos corrientes en bienes y servicios,,,99359.08,
2022,7,Transferencias de capital (cap. 7),,,51000.0,
2022,6,Inversiones reales,,,196135.4,
2023,1,Gastos de personal,,,44598.83,
2023,2,Gastos corrientes en bienes y servicios,,,99384.43,
2023,6,Inversiones reales,,,256110.05,
2011,1,Gastos de personal,,,44185.88,41092.74
2011,1,Gastos de personal,13,Personal laboral,10272.24,9758.46
2011,1,Gastos de personal,12,Personal funcionario,12413.64,11578.82
2011,1,Gastos de personal,15,Incentivos al rendimiento,200.0,
2011,1,Gastos de personal,14,Otro personal,11500.0,10319.62
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,9800.0,9435.84
2011,3,Gastos financieros,,,1400.0,471.97
2011,3,Gastos financieros,30,De deuda pública en euros,1200.0,423.92
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,200.0,48.05
2011,2,Gastos corrientes en bienes y servicios,,,49550.84,48826.92
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,4900.0,12583.57
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,42761.43,34505.02
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1889.41,1738.33
2011,6,Inversiones reales,,,46636.0,63552.79
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,38460.0,54881.55
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,5250.0,3521.92
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,2926.0,5149.32
2011,9,Pasivos financieros,,,4800.0,4580.57
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,4800.0,4580.57
2012,1,Gastos de personal,,,39794.68,
2012,3,Gastos financieros,,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,,,40318.96,
2012,6,Inversiones reales,,,41250.0,
2012,9,Pasivos financieros,,,6500.0,
2013,1,Gastos de personal,,,29794.68,27679.22
2013,3,Gastos financieros,,,2610.0,2046.15
2013,2,Gastos corrientes en bienes y servicios,,,38818.96,36251.24
2013,6,Inversiones reales,,,84582.71,41327.33
2013,9,Pasivos financieros,,,4600.0,4580.57
2014,1,Gastos de personal,,,28868.88,
2014,3,Gastos financieros,,,2610.0,
2014,2,Gastos corrientes en bienes y servicios,,,37818.96,
2014,6,Inversiones reales,,,66750.0,
2014,9,Pasivos financieros,,,6525.8,
2015,1,Gastos de personal,,,28868.88,
2015,3,Gastos financieros,,,2010.0,
2015,2,Gastos corrientes en bienes y servicios,,,40818.96,
2015,6,Inversiones reales,,,67750.0,
2015,9,Pasivos financieros,,,8432.02,
