#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,58450.0,
2016,3,Gastos financieros,,,1020.0,
2016,2,Gastos corrientes en bienes y servicios,,,174480.0,
2016,4,Transferencias corrientes (cap. 4),,,14000.0,
2016,6,Inversiones reales,,,136000.0,
2017,1,Gastos de personal,,,,58349.35
2017,3,Gastos financieros,,,,614.96
2017,2,Gastos corrientes en bienes y servicios,,,,120510.13
2017,6,Inversiones reales,,,,93189.5
2018,1,Gastos de personal,,,61250.0,55847.62
2018,3,Gastos financieros,,,1020.0,970.82
2018,2,Gastos corrientes en bienes y servicios,,,176104.93,124114.17
2018,4,Transferencias corrientes (cap. 4),,,14000.0,22660.52
2018,6,Inversiones reales,,,65000.0,89189.94
2019,1,Gastos de personal,,,60900.0,52608.83
2019,3,Gastos financieros,,,1000.0,661.97
2019,2,Gastos corrientes en bienes y servicios,,,161900.0,134585.82
2019,4,Transferencias corrientes (cap. 4),,,17100.0,12858.79
2019,6,Inversiones reales,,,97100.0,153894.69
2020,1,Gastos de personal,,,58200.0,63593.68
2020,3,Gastos financieros,,,1000.0,342.02
2020,2,Gastos corrientes en bienes y servicios,,,165136.82,148999.4
2020,4,Transferencias corrientes (cap. 4),,,17100.0,17046.62
2020,6,Inversiones reales,,,157700.01,156375.63
2021,1,Gastos de personal,,,65000.0,55173.11
2021,3,Gastos financieros,,,1000.0,1019.1
2021,2,Gastos corrientes en bienes y servicios,,,190850.0,172196.4
2021,4,Transferencias corrientes (cap. 4),,,18600.0,15581.01
2021,6,Inversiones reales,,,118658.0,381917.57
2022,1,Gastos de personal,,,68000.0,
2022,3,Gastos financieros,,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,,,219700.0,
2022,4,Transferencias corrientes (cap. 4),,,18600.0,
2022,6,Inversiones reales,,,81484.52,
2023,1,Gastos de personal,,,70000.0,
2023,3,Gastos financieros,,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,,,227936.35,
2023,4,Transferencias corrientes (cap. 4),,,18600.0,
2023,6,Inversiones reales,,,40000.0,
2011,1,Gastos de personal,,,,59638.24
2011,1,Gastos de personal,13,Personal laboral,,24615.11
2011,1,Gastos de personal,12,Personal funcionario,,20312.48
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,14710.65
2011,3,Gastos financieros,,,,3706.61
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,3706.61
2011,2,Gastos corrientes en bienes y servicios,,,,147056.9
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,91610.73
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,55258.17
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,188.0
2011,4,Transferencias corrientes (cap. 4),,,,13745.86
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,13745.86
2011,6,Inversiones reales,,,,294600.67
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,5322.17
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,277160.71
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,12117.79
2012,1,Gastos de personal,,,49593.45,49033.72
2012,3,Gastos financieros,,,2000.0,1841.99
2012,2,Gastos corrientes en bienes y servicios,,,128661.88,133531.9
2012,4,Transferencias corrientes (cap. 4),,,14929.27,9432.71
2012,6,Inversiones reales,,,32255.43,24874.56
2013,1,Gastos de personal,,,52462.66,
2013,3,Gastos financieros,,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,,,137392.13,
2013,4,Transferencias corrientes (cap. 4),,,12831.12,
2013,6,Inversiones reales,,,75137.91,
2014,1,Gastos de personal,,,52462.66,
2014,3,Gastos financieros,,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,,,142037.56,
2014,4,Transferencias corrientes (cap. 4),,,14831.12,
2014,6,Inversiones reales,,,144492.48,
2015,1,Gastos de personal,,,59753.69,
2015,3,Gastos financieros,,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,,,147056.84,
2015,4,Transferencias corrientes (cap. 4),,,13184.12,
2015,6,Inversiones reales,,,69536.73,
