#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,17733.45,16560.14
2016,3,Gastos financieros,,,1700.0,592.48
2016,2,Gastos corrientes en bienes y servicios,,,62874.59,69026.16
2016,4,Transferencias corrientes (cap. 4),,,3600.0,3706.12
2016,6,Inversiones reales,,,50000.0,11129.87
2016,9,Pasivos financieros,,,7000.0,10372.42
2017,1,Gastos de personal,,,17733.45,16935.41
2017,3,Gastos financieros,,,1700.0,604.99
2017,2,Gastos corrientes en bienes y servicios,,,61856.38,61500.75
2017,4,Transferencias corrientes (cap. 4),,,3862.0,3619.72
2017,6,Inversiones reales,,,50000.0,54642.66
2017,9,Pasivos financieros,,,8000.0,3678.72
2018,1,Gastos de personal,,,17910.79,15771.85
2018,3,Gastos financieros,,,2100.0,586.77
2018,2,Gastos corrientes en bienes y servicios,,,70703.45,57353.39
2018,4,Transferencias corrientes (cap. 4),,,4200.0,3799.2
2018,6,Inversiones reales,,,54000.0,90397.96
2018,9,Pasivos financieros,,,500.0,
2019,1,Gastos de personal,,,18306.8,
2019,3,Gastos financieros,,,1200.0,
2019,2,Gastos corrientes en bienes y servicios,,,67345.0,
2019,4,Transferencias corrientes (cap. 4),,,4200.0,
2019,6,Inversiones reales,,,118816.75,
2019,9,Pasivos financieros,,,500.0,
2020,1,Gastos de personal,,,9200.0,
2020,3,Gastos financieros,,,1200.0,
2020,2,Gastos corrientes en bienes y servicios,,,64840.0,
2020,4,Transferencias corrientes (cap. 4),,,4200.0,
2020,6,Inversiones reales,,,90141.45,
2020,9,Pasivos financieros,,,500.0,
2021,1,Gastos de personal,,,10543.0,6817.99
2021,3,Gastos financieros,,,900.0,593.58
2021,2,Gastos corrientes en bienes y servicios,,,76550.0,77886.51
2021,4,Transferencias corrientes (cap. 4),,,4200.0,4112.3
2021,6,Inversiones reales,,,79778.4,104693.36
2021,9,Pasivos financieros,,,500.0,500.0
2022,1,Gastos de personal,,,10703.86,
2022,3,Gastos financieros,,,900.0,
2022,2,Gastos corrientes en bienes y servicios,,,79550.0,
2022,4,Transferencias corrientes (cap. 4),,,4300.0,
2022,6,Inversiones reales,,,117460.0,
2022,9,Pasivos financieros,,,500.0,
2012,1,Gastos de personal,,,16002.0,
2012,3,Gastos financieros,,,2200.0,
2012,2,Gastos corrientes en bienes y servicios,,,45738.0,
2012,4,Transferencias corrientes (cap. 4),,,3830.0,
2012,6,Inversiones reales,,,70643.0,
2012,9,Pasivos financieros,,,7000.0,
2014,1,Gastos de personal,,,16002.0,
2014,3,Gastos financieros,,,5800.0,
2014,2,Gastos corrientes en bienes y servicios,,,56378.72,
2014,4,Transferencias corrientes (cap. 4),,,3830.0,
2014,6,Inversiones reales,,,50000.0,
2014,9,Pasivos financieros,,,7000.0,
2015,1,Gastos de personal,,,16002.0,
2015,3,Gastos financieros,,,3806.6,
2015,2,Gastos corrientes en bienes y servicios,,,56756.18,
2015,4,Transferencias corrientes (cap. 4),,,3830.0,
2015,6,Inversiones reales,,,50000.0,
2015,9,Pasivos financieros,,,10513.26,
