#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,31500.0,16302.05
2016,3,Gastos financieros,,,1600.0,315.36
2016,2,Gastos corrientes en bienes y servicios,,,60500.0,76796.36
2016,4,Transferencias corrientes (cap. 4),,,43500.0,38362.28
2016,6,Inversiones reales,,,59000.0,81466.69
2016,9,Pasivos financieros,,,9900.0,12458.26
2017,1,Gastos de personal,,,,17250.82
2017,3,Gastos financieros,,,1600.0,349.02
2017,2,Gastos corrientes en bienes y servicios,,,76234.0,87250.31
2017,4,Transferencias corrientes (cap. 4),,,50000.0,41488.94
2017,6,Inversiones reales,,,144266.0,101640.85
2017,9,Pasivos financieros,,,9900.0,7456.77
2018,1,Gastos de personal,,,,19042.48
2018,3,Gastos financieros,,,1600.0,274.49
2018,2,Gastos corrientes en bienes y servicios,,,93500.0,103069.49
2018,4,Transferencias corrientes (cap. 4),,,54000.0,44759.74
2018,6,Inversiones reales,,,54000.0,76036.93
2018,9,Pasivos financieros,,,9900.0,10170.33
2019,1,Gastos de personal,,,13783.27,14970.38
2019,3,Gastos financieros,,,1600.0,455.67
2019,2,Gastos corrientes en bienes y servicios,,,86148.81,99468.92
2019,4,Transferencias corrientes (cap. 4),,,49500.0,39462.69
2019,6,Inversiones reales,,,81162.92,141422.77
2019,9,Pasivos financieros,,,7155.0,7154.67
2020,1,Gastos de personal,,,33016.68,54069.65
2020,3,Gastos financieros,,,1600.0,298.71
2020,2,Gastos corrientes en bienes y servicios,,,95671.97,115583.46
2020,4,Transferencias corrientes (cap. 4),,,56652.89,49882.51
2020,6,Inversiones reales,,,83058.46,95564.09
2021,1,Gastos de personal,,,60103.4,85800.89
2021,3,Gastos financieros,,,600.0,497.93
2021,2,Gastos corrientes en bienes y servicios,,,90531.33,110105.21
2021,4,Transferencias corrientes (cap. 4),,,51990.63,49942.52
2021,6,Inversiones reales,,,250224.64,125121.06
2022,1,Gastos de personal,,,72624.0,
2022,3,Gastos financieros,,,600.0,
2022,2,Gastos corrientes en bienes y servicios,,,88353.61,
2022,4,Transferencias corrientes (cap. 4),,,34166.75,
2022,6,Inversiones reales,,,302232.36,
2023,1,Gastos de personal,,,87311.7,
2023,3,Gastos financieros,,,600.0,
2023,2,Gastos corrientes en bienes y servicios,,,93124.14,
2023,4,Transferencias corrientes (cap. 4),,,34166.75,
2023,6,Inversiones reales,,,88010.0,
2011,1,Gastos de personal,,,56000.0,
2011,3,Gastos financieros,,,6150.0,
2011,2,Gastos corrientes en bienes y servicios,,,58298.0,
2011,4,Transferencias corrientes (cap. 4),,,14650.0,
2011,6,Inversiones reales,,,25802.0,
2011,9,Pasivos financieros,,,14100.0,
2012,1,Gastos de personal,,,58000.0,
2012,3,Gastos financieros,,,3150.0,
2012,2,Gastos corrientes en bienes y servicios,,,59150.0,
2012,4,Transferencias corrientes (cap. 4),,,27000.0,
2012,6,Inversiones reales,,,54300.0,
2012,9,Pasivos financieros,,,14400.0,
2013,1,Gastos de personal,,,28500.0,25455.86
2013,3,Gastos financieros,,,1600.0,531.54
2013,2,Gastos corrientes en bienes y servicios,,,47016.0,68948.36
2013,4,Transferencias corrientes (cap. 4),,,34500.0,34396.31
2013,6,Inversiones reales,,,58084.0,68070.82
2013,9,Pasivos financieros,,,10300.0,10279.13
2014,1,Gastos de personal,,,28500.0,
2014,3,Gastos financieros,,,600.0,
2014,2,Gastos corrientes en bienes y servicios,,,53000.0,
2014,4,Transferencias corrientes (cap. 4),,,35500.0,
2014,6,Inversiones reales,,,119500.0,
2014,9,Pasivos financieros,,,9900.0,
2015,1,Gastos de personal,,,31500.0,
2015,3,Gastos financieros,,,1600.0,
2015,2,Gastos corrientes en bienes y servicios,,,60500.0,
2015,4,Transferencias corrientes (cap. 4),,,43500.0,
2015,6,Inversiones reales,,,59000.0,
2015,9,Pasivos financieros,,,9900.0,
