#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,,9785.03
2011,13,Seguridad y movilidad ciudadana,,,,283028.54
2011,01,Deuda pública,,,,39287.21
2011,23,Servicios sociales y promoción social,,,,1143411.0
2011,33,Cultura,,,,153178.63
2011,32,Educación,,,,105596.97
2011,16,Bienestar comunitario,,,,811751.0
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,,35848.83
2011,34,Deporte,,,,121278.09
2011,91,Órganos de gobierno,,,,99906.34
2011,92,Servicios de carácter general,,,,499403.72
