#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,693000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,341937.07,
2016,2,Impuestos indirectos,,,20000.0,
2016,5,Ingresos patrimoniales,,,41000.0,
2016,4,Transferencia corrientes (cap. 4),,,625117.1,
2017,1,Impuestos directos,,,,786777.5
2017,3,"Tasas, precios públicos y otros ingresos",,,,376757.34
2017,2,Impuestos indirectos,,,,31456.12
2017,5,Ingresos patrimoniales,,,,41450.51
2017,4,Transferencia corrientes (cap. 4),,,,731263.94
2017,6,Enajenacion de inversiones reales,,,,9450.0
2018,1,Impuestos directos,,,744000.0,807221.65
2018,3,"Tasas, precios públicos y otros ingresos",,,342000.0,352067.11
2018,2,Impuestos indirectos,,,10000.0,24303.81
2018,5,Ingresos patrimoniales,,,40100.0,39882.56
2018,4,Transferencia corrientes (cap. 4),,,612536.0,771067.44
2018,7,Transferencias de capital (cap. 7),,,,335287.73
2019,1,Impuestos directos,,,744000.0,782084.73
2019,3,"Tasas, precios públicos y otros ingresos",,,315000.0,369544.88
2019,2,Impuestos indirectos,,,15000.0,46584.11
2019,5,Ingresos patrimoniales,,,38100.0,78316.87
2019,4,Transferencia corrientes (cap. 4),,,612883.0,684021.22
2019,7,Transferencias de capital (cap. 7),,,,147971.44
2020,1,Impuestos directos,,,754000.0,788680.78
2020,3,"Tasas, precios públicos y otros ingresos",,,329991.32,280184.28
2020,2,Impuestos indirectos,,,20000.0,10528.86
2020,5,Ingresos patrimoniales,,,38100.0,30947.56
2020,4,Transferencia corrientes (cap. 4),,,633212.52,727214.56
2020,7,Transferencias de capital (cap. 7),,,,6098.77
2021,1,Impuestos directos,,,775000.0,797367.48
2021,3,"Tasas, precios públicos y otros ingresos",,,289340.0,336640.06
2021,2,Impuestos indirectos,,,10000.0,26813.29
2021,5,Ingresos patrimoniales,,,38100.0,44988.72
2021,4,Transferencia corrientes (cap. 4),,,717816.6,825610.93
2021,7,Transferencias de capital (cap. 7),,,,391521.54
