#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,306600.0,311363.61
2016,3,Gastos financieros,,,2000.0,80.48
2016,2,Gastos corrientes en bienes y servicios,,,399850.0,351035.85
2016,4,Transferencias corrientes (cap. 4),,,80400.0,61819.72
2016,7,Transferencias de capital (cap. 7),,,500.0,
2016,6,Inversiones reales,,,273300.0,317362.2
2017,1,Gastos de personal,,,358314.0,330865.55
2017,3,Gastos financieros,,,1500.0,1114.07
2017,2,Gastos corrientes en bienes y servicios,,,422850.0,348794.9
2017,4,Transferencias corrientes (cap. 4),,,74400.0,64780.0
2017,6,Inversiones reales,,,380500.0,225310.49
2018,1,Gastos de personal,,,341658.0,338986.66
2018,3,Gastos financieros,,,2000.0,986.3
2018,2,Gastos corrientes en bienes y servicios,,,391850.0,380329.38
2018,5,Fondo de contingencia,,,6000.0,
2018,4,Transferencias corrientes (cap. 4),,,73200.0,68487.87
2018,6,Inversiones reales,,,322981.28,403412.59
2019,1,Gastos de personal,,,369858.0,353171.23
2019,3,Gastos financieros,,,2500.0,1369.33
2019,2,Gastos corrientes en bienes y servicios,,,447350.0,415320.08
2019,5,Fondo de contingencia,,,6000.0,
2019,4,Transferencias corrientes (cap. 4),,,74700.0,57906.22
2019,6,Inversiones reales,,,381500.0,335631.9
2020,1,Gastos de personal,,,581158.0,
2020,3,Gastos financieros,,,2500.0,
2020,2,Gastos corrientes en bienes y servicios,,,489850.0,
2020,5,Fondo de contingencia,,,6000.0,
2020,4,Transferencias corrientes (cap. 4),,,75300.0,
2020,6,Inversiones reales,,,385100.0,
2021,1,Gastos de personal,,,411000.0,383586.99
2021,3,Gastos financieros,,,8000.0,6958.3
2021,2,Gastos corrientes en bienes y servicios,,,495000.0,390109.15
2021,5,Fondo de contingencia,,,6000.0,
2021,4,Transferencias corrientes (cap. 4),,,74300.0,70504.16
2021,6,Inversiones reales,,,432700.0,541654.26
2022,1,Gastos de personal,,,388860.0,
2022,3,Gastos financieros,,,10900.0,
2022,2,Gastos corrientes en bienes y servicios,,,607950.0,
2022,5,Fondo de contingencia,,,10000.0,
2022,4,Transferencias corrientes (cap. 4),,,86100.0,
2022,6,Inversiones reales,,,442000.0,
2023,1,Gastos de personal,,,384900.0,
2023,3,Gastos financieros,,,10100.0,
2023,2,Gastos corrientes en bienes y servicios,,,588850.0,
2023,5,Fondo de contingencia,,,10000.0,
2023,4,Transferencias corrientes (cap. 4),,,119800.0,
2023,6,Inversiones reales,,,380000.0,
2011,1,Gastos de personal,,,509800.0,
2011,3,Gastos financieros,,,11000.0,
2011,2,Gastos corrientes en bienes y servicios,,,396350.0,
2011,4,Transferencias corrientes (cap. 4),,,72700.0,
2011,6,Inversiones reales,,,505600.0,
2011,9,Pasivos financieros,,,16000.0,
2011,8,Activos financieros,,,11216.0,
2012,1,Gastos de personal,,,484708.04,
2012,3,Gastos financieros,,,12900.0,
2012,2,Gastos corrientes en bienes y servicios,,,371621.9,
2012,4,Transferencias corrientes (cap. 4),,,73700.0,
2012,6,Inversiones reales,,,366151.0,
2012,9,Pasivos financieros,,,16600.0,
2012,8,Activos financieros,,,6000.0,
2013,1,Gastos de personal,,,312400.0,
2013,3,Gastos financieros,,,12900.0,
2013,2,Gastos corrientes en bienes y servicios,,,390353.0,
2013,4,Transferencias corrientes (cap. 4),,,73500.0,
2013,6,Inversiones reales,,,224034.0,
2013,9,Pasivos financieros,,,18900.0,
2014,1,Gastos de personal,,,305000.0,
2014,3,Gastos financieros,,,13200.0,
2014,2,Gastos corrientes en bienes y servicios,,,371332.89,
2014,4,Transferencias corrientes (cap. 4),,,68500.0,
2014,7,Transferencias de capital (cap. 7),,,6000.0,
2014,6,Inversiones reales,,,205924.0,
2014,9,Pasivos financieros,,,30000.0,
2015,1,Gastos de personal,,,300000.0,
2015,3,Gastos financieros,,,2400.0,
2015,2,Gastos corrientes en bienes y servicios,,,407300.89,
2015,4,Transferencias corrientes (cap. 4),,,84900.0,
2015,7,Transferencias de capital (cap. 7),,,6000.0,
2015,6,Inversiones reales,,,293872.91,
