#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,481000.0,541249.39
2016,3,"Tasas, precios públicos y otros ingresos",,,361100.0,351556.85
2016,2,Impuestos indirectos,,,10000.0,28502.7
2016,5,Ingresos patrimoniales,,,13800.0,12864.89
2016,4,Transferencia corrientes (cap. 4),,,250000.0,298233.76
2016,7,Transferencias de capital (cap. 7),,,85000.0,146521.73
2017,1,Impuestos directos,,,494000.0,597362.33
2017,3,"Tasas, precios públicos y otros ingresos",,,271673.0,325210.45
2017,2,Impuestos indirectos,,,10000.0,23182.95
2017,5,Ingresos patrimoniales,,,47800.0,28588.93
2017,4,Transferencia corrientes (cap. 4),,,273500.0,320405.43
2017,7,Transferencias de capital (cap. 7),,,132221.0,242954.22
2018,1,Impuestos directos,,,533000.0,665929.17
2018,3,"Tasas, precios públicos y otros ingresos",,,274200.0,336855.22
2018,2,Impuestos indirectos,,,15000.0,64545.01
2018,5,Ingresos patrimoniales,,,8300.0,9313.93
2018,4,Transferencia corrientes (cap. 4),,,273000.0,325477.58
2018,7,Transferencias de capital (cap. 7),,,101525.0,200972.62
2018,6,Enajenacion de inversiones reales,,,,1750.0
2019,1,Impuestos directos,,,553000.0,634190.13
2019,3,"Tasas, precios públicos y otros ingresos",,,285700.0,313594.97
2019,2,Impuestos indirectos,,,25000.0,36385.13
2019,5,Ingresos patrimoniales,,,8300.0,8566.91
2019,4,Transferencia corrientes (cap. 4),,,273000.0,336324.22
2019,7,Transferencias de capital (cap. 7),,,150700.0,269186.57
2020,1,Impuestos directos,,,558030.0,625354.5
2020,3,"Tasas, precios públicos y otros ingresos",,,291800.0,209389.86
2020,2,Impuestos indirectos,,,25000.0,34760.21
2020,5,Ingresos patrimoniales,,,8300.0,8167.73
2020,4,Transferencia corrientes (cap. 4),,,285000.0,329933.25
2020,7,Transferencias de capital (cap. 7),,,101700.0,184897.29
2021,1,Impuestos directos,,,548030.0,646300.7
2021,3,"Tasas, precios públicos y otros ingresos",,,262000.0,349068.83
2021,2,Impuestos indirectos,,,25000.0,43146.65
2021,5,Ingresos patrimoniales,,,8300.0,9607.36
2021,4,Transferencia corrientes (cap. 4),,,257000.0,347046.71
2021,7,Transferencias de capital (cap. 7),,,196700.0,363360.04
2022,1,Impuestos directos,,,560000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,291600.0,
2022,2,Impuestos indirectos,,,25000.0,
2022,5,Ingresos patrimoniales,,,8300.0,
2022,4,Transferencia corrientes (cap. 4),,,275000.0,
2022,7,Transferencias de capital (cap. 7),,,67502.53,
2023,1,Impuestos directos,,,575000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,331700.0,
2023,2,Impuestos indirectos,,,25000.0,
2023,5,Ingresos patrimoniales,,,8300.0,
2023,4,Transferencia corrientes (cap. 4),,,327000.0,
2023,7,Transferencias de capital (cap. 7),,,219200.0,
2011,1,Impuestos directos,,,429000.0,476624.86
2011,1,Impuestos directos,11,Impuestos sobre el capital,371000.0,406179.14
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,58000.0,70445.72
2011,3,"Tasas, precios públicos y otros ingresos",,,515400.0,579466.2
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,26000.0,16291.63
