#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,245150.0,277516.61
2016,3,"Tasas, precios públicos y otros ingresos",,,76370.0,56699.61
2016,2,Impuestos indirectos,,,30000.0,21977.03
2016,5,Ingresos patrimoniales,,,200980.0,186833.29
2016,4,Transferencia corrientes (cap. 4),,,137000.0,168823.45
2016,7,Transferencias de capital (cap. 7),,,138500.0,152893.79
2016,6,Enajenacion de inversiones reales,,,1000.0,
2017,1,Impuestos directos,,,243150.0,274475.92
2017,3,"Tasas, precios públicos y otros ingresos",,,68900.0,71821.8
2017,2,Impuestos indirectos,,,13000.0,50340.34
2017,5,Ingresos patrimoniales,,,194250.0,191100.64
2017,4,Transferencia corrientes (cap. 4),,,151000.0,149335.48
2017,6,Enajenacion de inversiones reales,,,1000.0,10942.83
2017,9,Pasivos financieros,,,,600.0
2018,1,Impuestos directos,,,274272.1,279424.25
2018,3,"Tasas, precios públicos y otros ingresos",,,78170.0,95966.8
2018,2,Impuestos indirectos,,,51000.0,35231.13
2018,5,Ingresos patrimoniales,,,187486.82,195590.28
2018,4,Transferencia corrientes (cap. 4),,,153912.24,166938.81
2018,7,Transferencias de capital (cap. 7),,,170000.0,67310.67
2018,6,Enajenacion de inversiones reales,,,134000.0,181178.06
2019,1,Impuestos directos,,,274272.1,
2019,3,"Tasas, precios públicos y otros ingresos",,,79670.0,
2019,2,Impuestos indirectos,,,37500.0,
2019,5,Ingresos patrimoniales,,,194486.82,
2019,4,Transferencia corrientes (cap. 4),,,158912.24,
2019,7,Transferencias de capital (cap. 7),,,70000.0,
2019,6,Enajenacion de inversiones reales,,,1000.0,
2020,1,Impuestos directos,,,300843.18,
2020,3,"Tasas, precios públicos y otros ingresos",,,78670.0,
2020,2,Impuestos indirectos,,,31000.0,
2020,5,Ingresos patrimoniales,,,194486.82,
2020,4,Transferencia corrientes (cap. 4),,,145000.0,
2021,1,Impuestos directos,,,292589.34,
2021,3,"Tasas, precios públicos y otros ingresos",,,78670.0,
2021,2,Impuestos indirectos,,,26000.0,
2021,5,Ingresos patrimoniales,,,196851.1,
2021,4,Transferencia corrientes (cap. 4),,,155889.56,
2022,1,Impuestos directos,,,292589.34,
2022,3,"Tasas, precios públicos y otros ingresos",,,78670.0,
2022,2,Impuestos indirectos,,,26000.0,
2022,5,Ingresos patrimoniales,,,196851.1,
2022,4,Transferencia corrientes (cap. 4),,,155889.56,
2023,1,Impuestos directos,,,335517.4,
2023,3,"Tasas, precios públicos y otros ingresos",,,78670.0,
2023,2,Impuestos indirectos,,,51000.0,
2023,5,Ingresos patrimoniales,,,195812.6,
2023,4,Transferencia corrientes (cap. 4),,,178000.0,
2011,1,Impuestos directos,,,170000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,76500.0,
2011,2,Impuestos indirectos,,,6000.0,
2011,5,Ingresos patrimoniales,,,174300.0,
2011,4,Transferencia corrientes (cap. 4),,,115000.0,
2011,7,Transferencias de capital (cap. 7),,,369700.0,
2011,6,Enajenacion de inversiones reales,,,1000.0,
2011,9,Pasivos financieros,,,54000.0,
2012,1,Impuestos directos,,,213500.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,71500.0,
2012,2,Impuestos indirectos,,,11000.0,
2012,5,Ingresos patrimoniales,,,188800.0,
2012,4,Transferencia corrientes (cap. 4),,,103000.0,
2012,7,Transferencias de capital (cap. 7),,,70000.0,
2012,6,Enajenacion de inversiones reales,,,1000.0,
2013,1,Impuestos directos,,,226500.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,71500.0,
2013,2,Impuestos indirectos,,,10000.0,
2013,5,Ingresos patrimoniales,,,186000.0,
2013,4,Transferencia corrientes (cap. 4),,,103000.0,
2013,7,Transferencias de capital (cap. 7),,,37000.0,
2013,6,Enajenacion de inversiones reales,,,1000.0,
2014,1,Impuestos directos,,,252349.47,295149.06
2014,3,"Tasas, precios públicos y otros ingresos",,,72870.7,113529.47
2014,2,Impuestos indirectos,,,10000.0,22217.62
2014,5,Ingresos patrimoniales,,,176950.0,186927.7
2014,4,Transferencia corrientes (cap. 4),,,100000.0,128473.14
2014,7,Transferencias de capital (cap. 7),,,13584.83,249920.02
2014,6,Enajenacion de inversiones reales,,,1000.0,
2015,1,Impuestos directos,,,262961.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,76370.0,
2015,2,Impuestos indirectos,,,30000.0,
2015,5,Ingresos patrimoniales,,,237169.0,
2015,4,Transferencia corrientes (cap. 4),,,149000.0,
2015,7,Transferencias de capital (cap. 7),,,38500.0,
2015,6,Enajenacion de inversiones reales,,,1000.0,
