#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,25700.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,44110.0,
2016,5,Ingresos patrimoniales,,,2746.0,
2016,4,Transferencia corrientes (cap. 4),,,40743.0,
2016,7,Transferencias de capital (cap. 7),,,2.0,
2017,1,Impuestos directos,,,33180.0,35213.87
2017,3,"Tasas, precios públicos y otros ingresos",,,40442.0,49177.34
2017,2,Impuestos indirectos,,,,565.65
2017,5,Ingresos patrimoniales,,,6021.0,7836.2
2017,4,Transferencia corrientes (cap. 4),,,66040.28,92338.31
2017,7,Transferencias de capital (cap. 7),,,60594.34,148333.04
2018,1,Impuestos directos,,,33180.0,33519.19
2018,3,"Tasas, precios públicos y otros ingresos",,,40442.7,30267.19
2018,2,Impuestos indirectos,,,,505.71
2018,5,Ingresos patrimoniales,,,6021.0,6879.77
2018,4,Transferencia corrientes (cap. 4),,,90262.0,125710.63
2018,7,Transferencias de capital (cap. 7),,,31442.0,77090.64
2019,1,Impuestos directos,,,36900.0,41420.03
2019,3,"Tasas, precios públicos y otros ingresos",,,39402.0,37313.31
2019,2,Impuestos indirectos,,,500.0,
2019,5,Ingresos patrimoniales,,,9801.0,14043.11
2019,4,Transferencia corrientes (cap. 4),,,109943.51,171027.92
2019,7,Transferencias de capital (cap. 7),,,36158.75,
2019,8,Activos financieros,,,,100.0
2020,1,Impuestos directos,,,36700.0,37677.04
2020,3,"Tasas, precios públicos y otros ingresos",,,43791.6,39594.19
2020,2,Impuestos indirectos,,,500.0,49.58
2020,5,Ingresos patrimoniales,,,10300.0,10397.92
2020,4,Transferencia corrientes (cap. 4),,,107355.19,169485.18
2020,7,Transferencias de capital (cap. 7),,,69386.92,66005.88
2020,8,Activos financieros,,,900.0,900.0
2021,1,Impuestos directos,,,37300.0,38937.81
2021,3,"Tasas, precios públicos y otros ingresos",,,37802.0,41939.86
2021,2,Impuestos indirectos,,,500.0,
2021,5,Ingresos patrimoniales,,,10250.0,11984.1
2021,4,Transferencia corrientes (cap. 4),,,92292.81,92828.84
2021,7,Transferencias de capital (cap. 7),,,45004.85,114946.97
2022,1,Impuestos directos,,,38400.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,42652.0,
2022,2,Impuestos indirectos,,,500.0,
2022,5,Ingresos patrimoniales,,,10446.34,
2022,4,Transferencia corrientes (cap. 4),,,103183.74,
2022,7,Transferencias de capital (cap. 7),,,33270.03,
2011,1,Impuestos directos,,,,22473.02
2011,1,Impuestos directos,11,Impuestos sobre el capital,,21544.33
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,928.69
2011,3,"Tasas, precios públicos y otros ingresos",,,,54646.18
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,9561.21
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,2757.47
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,661.5
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,12122.78
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,29441.44
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,101.78
2011,5,Ingresos patrimoniales,,,,461.6
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,90.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,371.6
2011,4,Transferencia corrientes (cap. 4),,,,73106.16
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,29106.31
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,13195.84
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,30804.01
2011,7,Transferencias de capital (cap. 7),,,,107633.68
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,107633.68
2012,1,Impuestos directos,,,20832.6,
2012,3,"Tasas, precios públicos y otros ingresos",,,52890.4,
2012,5,Ingresos patrimoniales,,,1842.0,
2012,4,Transferencia corrientes (cap. 4),,,68641.0,
2013,1,Impuestos directos,,,21147.6,22882.57
2013,3,"Tasas, precios públicos y otros ingresos",,,46085.72,54429.51
2013,5,Ingresos patrimoniales,,,1870.0,3644.63
2013,4,Transferencia corrientes (cap. 4),,,58642.0,74469.04
2013,7,Transferencias de capital (cap. 7),,,36695.38,77488.77
2014,1,Impuestos directos,,,24000.0,33473.65
2014,3,"Tasas, precios públicos y otros ingresos",,,48990.0,48217.12
2014,5,Ingresos patrimoniales,,,3081.0,2383.19
2014,4,Transferencia corrientes (cap. 4),,,56301.0,73495.81
2014,7,Transferencias de capital (cap. 7),,,2.0,121925.64
2015,1,Impuestos directos,,,26000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,48990.0,
2015,5,Ingresos patrimoniales,,,3081.0,
2015,4,Transferencia corrientes (cap. 4),,,47302.0,
2015,7,Transferencias de capital (cap. 7),,,2.0,
