#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,75000.0,
2016,3,Gastos financieros,,,5400.0,
2016,2,Gastos corrientes en bienes y servicios,,,106300.0,
2016,4,Transferencias corrientes (cap. 4),,,18300.0,
2016,6,Inversiones reales,,,124600.0,
2016,9,Pasivos financieros,,,16400.0,
2017,1,Gastos de personal,,,75000.0,75260.37
2017,3,Gastos financieros,,,5400.0,2116.01
2017,2,Gastos corrientes en bienes y servicios,,,105800.0,128459.43
2017,4,Transferencias corrientes (cap. 4),,,18300.0,
2017,6,Inversiones reales,,,124600.0,108411.3
2017,9,Pasivos financieros,,,16400.0,16364.36
2018,1,Gastos de personal,,,74000.0,68270.86
2018,3,Gastos financieros,,,5400.0,1183.03
2018,2,Gastos corrientes en bienes y servicios,,,106800.0,123716.43
2018,4,Transferencias corrientes (cap. 4),,,18300.0,18205.83
2018,6,Inversiones reales,,,124600.0,121396.79
2018,9,Pasivos financieros,,,16400.0,16364.36
2019,1,Gastos de personal,,,82000.0,82310.55
2019,3,Gastos financieros,,,5300.0,1057.97
2019,2,Gastos corrientes en bienes y servicios,,,104900.0,128824.42
2019,4,Transferencias corrientes (cap. 4),,,18300.0,19808.52
2019,6,Inversiones reales,,,118600.0,124523.82
2019,9,Pasivos financieros,,,16400.0,16364.36
2020,1,Gastos de personal,,,82000.0,75843.09
2020,3,Gastos financieros,,,5300.0,666.99
2020,2,Gastos corrientes en bienes y servicios,,,99900.0,86957.15
2020,4,Transferencias corrientes (cap. 4),,,18300.0,16914.35
2020,6,Inversiones reales,,,123600.0,106116.94
2020,9,Pasivos financieros,,,16400.0,57275.15
2021,1,Gastos de personal,,,82000.0,77064.31
2021,3,Gastos financieros,,,5300.0,672.17
2021,2,Gastos corrientes en bienes y servicios,,,99900.0,141320.73
2021,4,Transferencias corrientes (cap. 4),,,18300.0,13013.49
2021,6,Inversiones reales,,,140000.0,212232.35
2022,1,Gastos de personal,,,82000.0,
2022,3,Gastos financieros,,,5300.0,
2022,2,Gastos corrientes en bienes y servicios,,,99900.0,
2022,4,Transferencias corrientes (cap. 4),,,18300.0,
2022,6,Inversiones reales,,,140000.0,
2023,1,Gastos de personal,,,82000.0,
2023,3,Gastos financieros,,,1200.0,
2023,2,Gastos corrientes en bienes y servicios,,,108900.0,
2023,4,Transferencias corrientes (cap. 4),,,18300.0,
2023,6,Inversiones reales,,,135100.0,
2011,1,Gastos de personal,,,63000.0,
2011,3,Gastos financieros,,,5000.0,
2011,2,Gastos corrientes en bienes y servicios,,,96000.0,
2011,4,Transferencias corrientes (cap. 4),,,2500.0,
2011,6,Inversiones reales,,,220000.0,
2011,9,Pasivos financieros,,,50000.0,
2012,1,Gastos de personal,,,61700.0,
2012,3,Gastos financieros,,,8750.0,
2012,2,Gastos corrientes en bienes y servicios,,,135650.0,
2012,4,Transferencias corrientes (cap. 4),,,2400.0,
2012,7,Transferencias de capital (cap. 7),,,1500.0,
2012,6,Inversiones reales,,,105000.0,
2013,1,Gastos de personal,,,61700.0,
2013,3,Gastos financieros,,,9800.0,
2013,2,Gastos corrientes en bienes y servicios,,,134300.0,
2013,4,Transferencias corrientes (cap. 4),,,200.0,
2013,7,Transferencias de capital (cap. 7),,,1500.0,
2013,6,Inversiones reales,,,128000.0,
2014,1,Gastos de personal,,,72400.0,
2014,3,Gastos financieros,,,10600.0,
2014,2,Gastos corrientes en bienes y servicios,,,119100.0,
2014,4,Transferencias corrientes (cap. 4),,,300.0,
2014,6,Inversiones reales,,,114000.0,
2014,9,Pasivos financieros,,,8200.0,
2015,1,Gastos de personal,,,75500.0,
2015,3,Gastos financieros,,,10000.0,
2015,2,Gastos corrientes en bienes y servicios,,,103400.0,
2015,4,Transferencias corrientes (cap. 4),,,300.0,
2015,6,Inversiones reales,,,156000.0,
2015,9,Pasivos financieros,,,16400.0,
