#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,1002183.08,
2016,5,Ingresos patrimoniales,,,1500.0,
2016,4,Transferencia corrientes (cap. 4),,,2364191.92,
2017,3,"Tasas, precios públicos y otros ingresos",,,990683.08,1000940.95
2017,5,Ingresos patrimoniales,,,1500.0,
2017,4,Transferencia corrientes (cap. 4),,,2770549.54,3061309.82
2018,3,"Tasas, precios públicos y otros ingresos",,,1127000.0,
2018,4,Transferencia corrientes (cap. 4),,,3018730.7,
2018,7,Transferencias de capital (cap. 7),,,34969.3,
2019,3,"Tasas, precios públicos y otros ingresos",,,1119800.0,
2019,4,Transferencia corrientes (cap. 4),,,3106200.0,
2019,7,Transferencias de capital (cap. 7),,,94000.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,,1019943.28
2020,4,Transferencia corrientes (cap. 4),,,,3555105.76
2021,3,"Tasas, precios públicos y otros ingresos",,,1392000.0,1140144.8
2021,4,Transferencia corrientes (cap. 4),,,3695300.0,4319838.57
2023,3,"Tasas, precios públicos y otros ingresos",,,1559200.0,
2023,4,Transferencia corrientes (cap. 4),,,4017000.0,
2023,8,Activos financieros,,,5000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,63300.0,87640.28
2011,5,Ingresos patrimoniales,,,3000.0,29342.06
2011,4,Transferencia corrientes (cap. 4),,,4306174.75,3959575.99
2011,7,Transferencias de capital (cap. 7),,,381500.0,269498.9
2012,3,"Tasas, precios públicos y otros ingresos",,,992178.0,1060986.2
2012,5,Ingresos patrimoniales,,,3000.0,11293.66
2012,4,Transferencia corrientes (cap. 4),,,2975683.34,2815372.4
2012,7,Transferencias de capital (cap. 7),,,125501.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,1022178.0,1133204.9
2013,5,Ingresos patrimoniales,,,3000.0,1510.48
2013,4,Transferencia corrientes (cap. 4),,,2223554.12,3159446.29
2013,7,Transferencias de capital (cap. 7),,,125501.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,1009178.0,
2014,5,Ingresos patrimoniales,,,1000.0,
2014,4,Transferencia corrientes (cap. 4),,,2934168.29,
2015,3,"Tasas, precios públicos y otros ingresos",,,957434.59,
2015,5,Ingresos patrimoniales,,,1000.0,
2015,4,Transferencia corrientes (cap. 4),,,3171470.61,
